Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Mar-24,0,NORMAL,,FUTURES,DAAPL-20240315-20240419,15-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAAPL-20240315,15-Mar-24,,,171.62,0,0,0,175,0,,0,0,Futures,172.78,0,0,,USD,50.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAAPL-20240419,19-Apr-24,,,172.5,0,0,0,183.46,0,,0,0,Futures,173.68,0,0,,USD,50.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240328,28-Mar-24,,,1330.45,0,0,0,1033.45,0,,0,0,Futures,1304.5,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240425,25-Apr-24,,,1336.6,0,0,0,1137.45,0,,0,0,Futures,1310.55,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240530,30-May-24,,,1344.3,0,0,0,1338.8,0,,0,0,Futures,1318.1,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240328,28-Mar-24,,,2884.45,0,0,0,3452.3,0,,0,0,Futures,2883.25,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240425,25-Apr-24,,,2897.75,0,0,0,3044.55,0,,0,0,Futures,2896.55,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240530,30-May-24,,,2914.45,0,0,0,2861.1,0,,0,0,Futures,2913.25,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAUD-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAUD-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAUD-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAUD-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAUD-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAUD-20240318,18-Mar-24,,,66.11,0,0,0,67.58,0,,0,0,1 Australian Dollar,66.06,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAUD-20240617,17-Jun-24,,,66.27,0,0,0,69.25,0,,0,0,1 Australian Dollar,66.22,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,66.47,0,0,0,65.03,0,,0,0,1 Australian Dollar,66.44,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,66.55,0,0,0,67.52,0,,0,0,1 Australian Dollar,66.53,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240328,28-Mar-24,,,1108,0,0,0,1125.85,0,,0,0,Futures,1099.7,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240425,25-Apr-24,,,1113.1,0,0,0,1075.15,0,,0,0,Futures,1104.8,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240530,30-May-24,,,1119.55,0,0,0,1090.05,0,,0,0,Futures,1111.15,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DEICHERMOT-20240328,28-Mar-24,,,3793.85,0,0,0,4158.2,0,,0,0,Futures,3820.15,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DEICHERMOT-20240425,25-Apr-24,,,3811.35,0,0,0,3689.75,0,,0,0,Futures,3837.8,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DEICHERMOT-20240530,30-May-24,,,3833.35,0,0,0,3845,0,,0,0,Futures,3859.95,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DEUR-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DEUR-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DEUR-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DEUR-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DEUR-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,109.28,0,0,0,109.43,0,,109.63,108.8,1 Euro,109.26,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DEUR-20240617,17-Jun-24,,,109.7,0,0,0,111.48,0,,0,0,1 Euro,109.68,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,110.45,0,0,0,108.92,0,,0,0,1 Euro,110.42,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,110.94,0,0,0,110.8,0,,0,0,1 Euro,110.92,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DFB-20240315-20240419,15-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DFB-20240315,15-Mar-24,,,512.48,0,0,0,292.96,0,,0,0,Futures,486.1,0,0,,USD,50.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DFB-20240419,19-Apr-24,,,515.14,0,0,0,490.88,0,,0,0,Futures,488.64,0,0,,USD,50.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20240729,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20240926,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20241126,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20250129,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20240926,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20241126,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20250129,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240729-20250129,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGBP-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGBP-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGBP-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,128.08,0,0,0,126.55,0,,127.5,125.5,1 British Pound,127.91,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,128.13,0,0,0,128.2,0,,0,0,1 British Pound,127.97,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,128.16,0,0,0,123.73,0,,0,0,1 British Pound,128.01,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,128.17,0,0,0,127.01,0,,0,0,1 British Pound,128.07,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2177.3,0,0,0,1856,0,,0,0,1 Troy Ounce,2155.9,0,0,,USD,400.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGOOGL-20240315-20240419,15-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGOOGL-20240315,15-Mar-24,,,137.4,0,0,0,105.6,0,,0,0,Futures,138.4,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGOOGL-20240419,19-Apr-24,,,138.2,0,0,0,143,0,,0,0,Futures,139.2,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240328,28-Mar-24,,,2242.7,0,0,0,2174.7,0,,0,0,Futures,2189.4,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240425,25-Apr-24,,,2253.05,0,0,0,2102.45,0,,0,0,Futures,2199.5,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240530,30-May-24,,,2266.05,0,0,0,2221.8,0,,0,0,Futures,2212.2,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2180,0,0,0,2156,0,,2156,1052.9,1 Troy Ounce,2158.6,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2187.4,2185.4,2186.1,2180,2180,36,,2201.7,2004.8,1 Troy Ounce,2160.9,7,78,2185.508333,USD,32.00,1.000000,"2,517,706"
12-Mar-24,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2207.4,0,0,0,2194.5,0,,2194.5,2194.5,1 Troy Ounce,2180.9,0,1,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2227.4,0,0,0,2065.7,0,,0,0,1 Troy Ounce,2200.9,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2247.4,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2220.9,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2267.4,0,0,0,2160,0,,0,0,1 Troy Ounce,2240.9,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2287.4,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2260.9,0,0,,USD,32.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240328,28-Mar-24,,,1642.95,0,0,0,1496.35,0,,0,0,Futures,1639.65,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240425,25-Apr-24,,,1650.55,0,0,0,1600.1,0,,0,0,Futures,1647.2,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240530,30-May-24,,,1660.05,0,0,0,1686.95,0,,0,0,Futures,1656.7,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240328,28-Mar-24,,,1431.55,0,0,0,1732.9,0,,0,0,Futures,1463.15,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240425,25-Apr-24,,,1438.15,0,0,0,1477.8,0,,0,0,Futures,1469.9,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240530,30-May-24,,,1446.45,0,0,0,1422.95,0,,0,0,Futures,1478.4,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240328,28-Mar-24,,,4684,0,0,0,4240.9,0,,0,0,Futures,4670.4,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240425,25-Apr-24,,,4705.6,0,0,0,4500.35,0,,0,0,Futures,4691.95,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240530,30-May-24,,,4732.75,0,0,0,4488,0,,0,0,Futures,4719,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240328,28-Mar-24,,,535.1,0,0,0,624.25,0,,0,0,Futures,530.25,0,0,,USD,25.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240425,25-Apr-24,,,537.55,0,0,0,573.7,0,,0,0,Futures,532.7,0,0,,USD,25.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240530,30-May-24,,,540.7,0,0,0,510.85,0,,0,0,Futures,535.8,0,0,,USD,25.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240328,28-Mar-24,,,2396.15,0,0,0,2676.45,0,,0,0,Futures,2384,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240425,25-Apr-24,,,2407.2,0,0,0,2478.35,0,,0,0,Futures,2395,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240530,30-May-24,,,2421.1,0,0,0,2445.75,0,,0,0,Futures,2408.85,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240328,28-Mar-24,,,1081.55,0,0,0,1022.15,0,,0,0,Futures,1079.5,0,0,,USD,25.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240425,25-Apr-24,,,1086.55,0,0,0,1014.25,0,,0,0,Futures,1084.5,0,0,,USD,25.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240530,30-May-24,,,1092.8,0,0,0,1066.85,0,,0,0,Futures,1090.75,0,0,,USD,25.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DIG-20240322-20240527,22-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DIG-20240527-20240725,27-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,66055,0,0,0,59838,0,,0,0,Futures,65501,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,66555,0,0,0,60025,0,,0,0,Futures,65940,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,66809,0,0,0,59515,0,,0,0,Futures,66384,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,67555,0,0,0,59515,0,,0,0,Futures,67555,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,68071,0,0,0,61637,0,,0,0,Futures,68071,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,68586,0,0,0,63836,0,,0,0,Futures,68586,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DILS-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DILS-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DILS-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DILS-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DILS-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,27.572,0,0,0,29.778,0,,0,0,Futures,27.327,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,27.747,0,0,0,28.817,0,,0,0,Futures,27.502,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,27.922,0,0,0,26.822,0,,0,0,Futures,27.677,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,28.097,0,0,0,27.668,0,,0,0,Futures,27.852,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240328,28-Mar-24,,,1545.1,0,0,0,1636.6,0,,0,0,Futures,1536.85,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240425,25-Apr-24,,,1552.25,0,0,0,1513.25,0,,0,0,Futures,1543.9,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240530,30-May-24,,,1561.2,0,0,0,1495.4,0,,0,0,Futures,1552.85,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINFO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINFO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINFO-20240328,28-Mar-24,,,1604.8,0,0,0,1587.95,0,,0,0,Futures,1616.95,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINFO-20240425,25-Apr-24,,,1612.2,0,0,0,1700.65,0,,0,0,Futures,1624.4,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINFO-20240530,30-May-24,,,1621.5,0,0,0,1697.2,0,,0,0,Futures,1633.75,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240426,26-Mar-24,,,0,0.12,0.13,0.11,0.11,222,,0.25,0.11,100 Indian Rupee,0,58,0,0.118918,USD,200.00,1.000000,"5,280"
12-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240529,26-Mar-24,,,0,0,0,0,0.21,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240626,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240729,26-Mar-24,,,0,0,0,0,0.21,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240828,26-Mar-24,,,0,0,0,0,0.21,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
