Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Aug-21,0,NORMAL,,FUTURES,DAAPL-20210820,20-Aug-21,,,145.9,0,0,0,130.46,0,,0,0,Futures,148.76,0,0,,USD,50.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DAAPL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DAAPL-20210917,17-Sep-21,,,145.9,0,0,0,146.36,0,,0,0,Futures,148.76,0,0,,USD,50.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826,26-Aug-21,,,700.75,0,0,0,770,0,,0,0,Futures,705.55,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20210930,30-Sep-21,,,704.8,0,0,0,729,0,,0,0,Futures,709.65,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20211028,28-Oct-21,,,708.05,0,0,0,676,0,,0,0,Futures,712.9,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826,26-Aug-21,,,2979.45,0,0,0,2978.95,0,,3042.65,2959.95,Futures,2981.85,0,2,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20210930,30-Sep-21,,,2996.65,0,0,0,3032.3,0,,0,0,Futures,2999.05,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20211028,28-Oct-21,,,3010.45,0,0,0,3053,0,,0,0,Futures,3012.9,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,73.77,73.59,73.59,73.59,73.59,1,,77.25,72.97,1 Australian Dollar,73.37,1,2,73.590000,USD,500.00,1.000000,"36,795"
12-Aug-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DAUD-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,73.8,0,0,0,73.05,0,,0,0,1 Australian Dollar,73.4,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DAUD-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,73.83,0,0,0,77.6,0,,0,0,1 Australian Dollar,73.43,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,73.83,0,0,0,77.15,0,,0,0,1 Australian Dollar,73.43,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DAXSB-20210826,26-Aug-21,,,762.55,756,760,756,760,2,,764.3,715.4,Futures,758.95,2,7,758.000000,USD,10.00,1.000000,"15,160"
12-Aug-21,0,NORMAL,,FUTURES,DAXSB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DAXSB-20210930,30-Sep-21,,,766.95,0,0,0,743,0,,0,0,Futures,763.35,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DAXSB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DAXSB-20211028,28-Oct-21,,,770.5,0,0,0,734,0,,0,0,Futures,766.85,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826,26-Aug-21,,,3735.75,0,0,0,4234,0,,0,0,Futures,3777.4,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210930,30-Sep-21,,,3757.3,0,0,0,4261,0,,0,0,Futures,3799.2,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20211028,28-Oct-21,,,3774.65,0,0,0,3880,0,,0,0,Futures,3816.75,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826,26-Aug-21,,,14238.95,0,0,0,12100,0,,0,0,Futures,14371.4,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210930,30-Sep-21,,,14321.1,0,0,0,12467,0,,0,0,Futures,14454.3,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20211028,28-Oct-21,,,14387.15,0,0,0,14197,0,,0,0,Futures,14521,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826,26-Aug-21,,,6182,0,0,0,6150,0,,6278.8,6150,Futures,6212.75,0,3,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210930,30-Sep-21,,,6217.7,0,0,0,6106,0,,0,0,Futures,6248.6,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20211028,28-Oct-21,,,6246.35,0,0,0,6363,0,,0,0,Futures,6277.45,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826,26-Aug-21,,,622.3,0,0,0,621.95,0,,622,541.8,Futures,624.5,0,4,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210930,30-Sep-21,,,625.85,0,0,0,542,0,,0,0,Futures,628.1,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20211028,28-Oct-21,,,628.75,0,0,0,577,0,,0,0,Futures,631,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBPCL-20210826,26-Aug-21,,,451.05,0,0,0,480,0,,0,0,Futures,449.1,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBPCL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBPCL-20210930,30-Sep-21,,,453.65,0,0,0,477,0,,0,0,Futures,451.7,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBPCL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBPCL-20211028,28-Oct-21,,,455.75,0,0,0,461,0,,0,0,Futures,453.8,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,71.48,71.57,71.57,71.57,71.57,1,,74.32,67.72,1 Barrel,71.25,1,1,71.570000,USD,1000.00,1.000000,"71,570"
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20221028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20221129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20221228,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20230130,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,71.09,0,0,0,41.41,0,,0,0,1 Barrel,70.85,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20221028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20221129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20221228,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20230130,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,70.63,0,0,0,37.4,0,,0,0,1 Barrel,70.38,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20221028,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20221129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20221228,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20230130,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,70.17,0,0,0,42.46,0,,0,0,1 Barrel,69.92,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20221129,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20221228,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20230130,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,69.71,0,0,0,44.79,0,,0,0,1 Barrel,69.46,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20221228,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20230130,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,69.3,0,0,0,46.8,0,,0,0,1 Barrel,69.06,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20221228,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20230130,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,68.94,0,0,0,48.95,0,,0,0,1 Barrel,68.72,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
