Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-Jun-24,0,NORMAL,,FUTURES,DAAPL-20240621,21-Jun-24,,,214.04,0,0,0,170.1,0,,0,0,Futures,211.32,0,0,,USD,50.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAAPL-20240621-20240719,21-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAAPL-20240719,19-Jul-24,,,214.96,0,0,0,192.7,0,,0,0,Futures,211.98,0,0,,USD,50.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240627,27-Jun-24,,,1470.85,0,0,0,1363.55,0,,0,0,Futures,1486.7,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240725,25-Jul-24,,,1477.65,0,0,0,1350.55,0,,0,0,Futures,1493.6,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1486.15,0,0,0,1402.7,0,,0,0,Futures,1502.2,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240627,27-Jun-24,,,2918.4,0,0,0,2892.9,0,,0,0,Futures,2893.25,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240725,25-Jul-24,,,2931.85,0,0,0,2904.55,0,,0,0,Futures,2906.55,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,2948.75,0,0,0,2923.7,0,,0,0,Futures,2923.35,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,66.73,0,0,0,65.03,0,,0,0,1 Australian Dollar,66.58,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,66.87,0,0,0,67.52,0,,0,0,1 Australian Dollar,66.72,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,66.96,0,0,0,66.22,0,,0,0,1 Australian Dollar,66.81,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,67.02,0,0,0,66.41,0,,0,0,1 Australian Dollar,66.86,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240627,27-Jun-24,,,1240.7,0,0,0,1064.15,0,,0,0,Futures,1238.45,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240725,25-Jul-24,,,1246.45,0,0,0,1144,0,,0,0,Futures,1244.2,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1253.65,0,0,0,1184.15,0,,0,0,Futures,1251.35,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240627,27-Jun-24,,,9641.5,0,0,0,9296.45,0,,0,0,Futures,9610.15,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240725,25-Jul-24,,,9686,0,0,0,8866.4,0,,0,0,Futures,9654.5,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9741.85,0,0,0,9093.05,0,,0,0,Futures,9710.2,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240627,27-Jun-24,,,1587.55,0,0,0,1670.45,0,,0,0,Futures,1580.2,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240725,25-Jul-24,,,1594.9,0,0,0,1680.5,0,,0,0,Futures,1587.5,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1604.1,0,0,0,1545.25,0,,0,0,Futures,1596.65,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240627,27-Jun-24,,,7214.2,0,0,0,7362.65,0,,0,0,Futures,7140.1,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240725,25-Jul-24,,,7247.5,0,0,0,7404.7,0,,0,0,Futures,7173.05,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,7289.3,0,0,0,6708.35,0,,0,0,Futures,7214.45,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240627,27-Jun-24,,,1382.5,0,0,0,1248.55,0,,0,0,Futures,1417.2,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240725,25-Jul-24,,,1388.9,0,0,0,1358.9,0,,0,0,Futures,1423.75,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1396.9,0,0,0,1396.3,0,,0,0,Futures,1431.95,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240627,27-Jun-24,,,626.85,0,0,0,612.1,0,,0,0,Futures,307.85,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240725,25-Jul-24,,,629.75,0,0,0,612.5,0,,0,0,Futures,309.25,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,633.4,0,0,0,634.45,0,,0,0,Futures,311.05,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,85.71,0,0,0,86.16,0,,0,0,1 Barrel,85.24,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20241227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250130,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250328,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250429,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250529,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250627,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250828,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250929,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20251030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20251127,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,84.86,0,0,0,76.93,0,,0,0,1 Barrel,84.33,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20241227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250130,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250328,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250429,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250529,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250627,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250730,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250828,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250929,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20251030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20251127,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,84.13,0,0,0,76.93,0,,0,0,1 Barrel,83.56,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20241227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250130,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250328,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250429,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250529,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250627,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250730,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250828,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250929,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20251030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20251127,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,83.49,0,0,0,73.65,0,,0,0,1 Barrel,82.91,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20241227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250130,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250328,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250429,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250529,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250627,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250730,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250828,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250929,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20251030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20251127,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,82.91,0,0,0,72.81,0,,0,0,1 Barrel,82.33,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20241227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250130,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250328,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250429,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250529,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250627,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250730,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250828,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250929,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20251030,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20251127,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,82.34,0,0,0,69.83,0,,0,0,1 Barrel,81.78,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20241227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250130,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250328,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250429,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250529,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250627,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250730,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250828,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250929,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20251030,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20251127,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227,27-Dec-24,,,81.81,0,0,0,71.24,0,,0,0,1 Barrel,81.26,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250130,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
