Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240816,16-Aug-24,,,219.38,0,0,0,212.64,0,,0,0,Futures,218.84,0,0,,USD,50.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240920,20-Sep-24,,,220.56,0,0,0,230.24,0,,0,0,Futures,220.02,0,0,,USD,50.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1551.15,0,0,0,1402.7,0,,0,0,Futures,1556.35,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926,26-Sep-24,,,1558.3,0,0,0,1509.55,0,,0,0,Futures,1563.55,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20241031,31-Oct-24,,,1567.3,0,0,0,1509.4,0,,0,0,Futures,1572.55,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,2966.2,0,0,0,2923.7,0,,0,0,Futures,2969.3,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926,26-Sep-24,,,2979.9,0,0,0,2927.55,0,,0,0,Futures,2983,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20241031,31-Oct-24,,,2997.1,0,0,0,2945.05,0,,0,0,Futures,3000.2,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,65.6,0,0,0,65.03,0,,0,0,1 Australian Dollar,65.58,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,65.7,0,0,0,67.52,0,,0,0,1 Australian Dollar,65.68,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,65.74,0,0,0,66.22,0,,0,0,1 Australian Dollar,65.71,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,65.75,0,0,0,66.41,0,,0,0,1 Australian Dollar,65.71,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1183.75,0,0,0,1184.15,0,,0,0,Futures,1175.85,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240926,26-Sep-24,,,1189.2,0,0,0,1309.8,0,,0,0,Futures,1181.25,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DAXSB-20241031,31-Oct-24,,,1196.1,0,0,0,1193.6,0,,0,0,Futures,1188.05,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9544.55,0,0,0,9093.05,0,,0,0,Futures,9604.9,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926,26-Sep-24,,,9588.55,0,0,0,9570.1,0,,0,0,Futures,9649.2,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20241031,31-Oct-24,,,9643.9,0,0,0,9417.9,0,,0,0,Futures,9704.9,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1595.1,0,0,0,1545.25,0,,0,0,Futures,1625.15,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926,26-Sep-24,,,1602.45,0,0,0,1629.1,0,,0,0,Futures,1632.65,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20241031,31-Oct-24,,,1611.7,0,0,0,1595.6,0,,0,0,Futures,1642.05,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,6826.7,0,0,0,6708.35,0,,0,0,Futures,6846.15,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926,26-Sep-24,,,6858.2,0,0,0,7282.9,0,,0,0,Futures,6877.7,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20241031,31-Oct-24,,,6897.75,0,0,0,6747.8,0,,0,0,Futures,6917.4,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1522.65,0,0,0,1396.3,0,,0,0,Futures,1488.65,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926,26-Sep-24,,,1529.65,0,0,0,1499.7,0,,0,0,Futures,1495.55,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20241031,31-Oct-24,,,1538.5,0,0,0,1471,0,,0,0,Futures,1504.15,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,330.6,0,0,0,299.45,0,,0,0,Futures,339.55,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240926,26-Sep-24,,,332.1,0,0,0,309.75,0,,0,0,Futures,341.15,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBPCL-20241031,31-Oct-24,,,334.05,0,0,0,331.05,0,,0,0,Futures,343.1,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,81.13,0,0,0,76.93,0,,0,0,1 Barrel,79.78,0,0,,USD,1000.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,80.28,0,0,0,76.93,0,,0,0,1 Barrel,79.05,0,0,,USD,1000.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,79.56,0,0,0,73.65,0,,0,0,1 Barrel,78.42,0,0,,USD,1000.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5904.75,0,0,0,5270.75,0,,0,0,Futures,5926.75,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926,26-Sep-24,,,5932,0,0,0,5518.35,0,,0,0,Futures,5954.1,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20241031,31-Oct-24,,,5966.2,0,0,0,5917.35,0,,0,0,Futures,5988.45,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,72.4,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.29,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,72.57,0,0,0,75.34,0,,0,0,1 Canadian Dollar,72.45,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,72.73,0,0,0,73.8,0,,0,0,1 Canadian Dollar,72.61,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,72.87,0,0,0,73.61,0,,0,0,1 Canadian Dollar,72.75,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,113.87,0,0,0,115.77,0,,0,0,1 Swiss Franc,113.5,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,115.09,0,0,0,119.22,0,,0,0,1 Swiss Franc,114.71,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,116.27,0,0,0,117.45,0,,0,0,1 Swiss Franc,115.88,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,117.35,0,0,0,116.67,0,,0,0,1 Swiss Franc,116.95,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1583.55,0,0,0,1486.95,0,,0,0,Futures,1561.65,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240926,26-Sep-24,,,1590.85,0,0,0,1504.85,0,,0,0,Futures,1568.85,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20241031,31-Oct-24,,,1600.05,0,0,0,1522.6,0,,0,0,Futures,1577.9,0,0,,USD,10.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,512.6,0,0,0,488.85,0,,0,0,Futures,514.7,0,0,,USD,25.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926,26-Sep-24,,,515,0,0,0,474.6,0,,0,0,Futures,517.05,0,0,,USD,25.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20241031,31-Oct-24,,,517.95,0,0,0,501.45,0,,0,0,Futures,520.05,0,0,,USD,25.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCU-20240828-20241126,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCU-20240828-20250226,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,9051,0,0,0,8610,0,,0,0,1 Metric Tonne,8957.5,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,9123,0,0,0,8729,0,,0,0,1 Metric Tonne,9038,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,9217,0,0,0,8646,0,,0,0,1 Metric Tonne,9133,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCU-20250428,28-Apr-25,,,9295,0,0,0,10204,0,,0,0,1 Metric Tonne,9215,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DCU-20250626,26-Jun-25,,,9341,0,0,0,9780,0,,0,0,1 Metric Tonne,9262,0,0,,USD,5.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829,29-Aug-24,,,4816.65,0,0,0,4474.05,0,,0,0,Futures,4948.2,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926,26-Sep-24,,,4838.9,0,0,0,4595.7,0,,0,0,Futures,4971,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20241031,31-Oct-24,,,4866.8,0,0,0,4615.45,0,,0,0,Futures,4999.7,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240829,29-Aug-24,,,6916.05,0,0,0,5955.25,0,,0,0,Futures,6873.85,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240926,26-Sep-24,,,6947.95,0,0,0,6336.95,0,,0,0,Futures,6905.6,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20241031,31-Oct-24,,,6988.05,0,0,0,6956.35,0,,0,0,Futures,6945.4,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829,29-Aug-24,,,5039.75,0,0,0,4808.75,0,,0,0,Futures,4986.8,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926,26-Sep-24,,,5063,0,0,0,4790.15,0,,0,0,Futures,5009.8,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20241031,31-Oct-24,,,5092.25,0,0,0,4974.35,0,,0,0,Futures,5038.7,0,0,,USD,1.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DEUR-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,108.83,0,0,0,108.92,0,,0,0,1 Euro,108.49,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,109.29,0,0,0,110.8,0,,0,0,1 Euro,108.95,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,109.76,0,0,0,111.26,0,,0,0,1 Euro,109.41,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DEUR-20250616,16-Jun-25,,,110.19,0,0,0,109.07,0,,0,0,1 Euro,109.83,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DFB-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DFB-20240816,16-Aug-24,,,456.82,0,0,0,508,0,,0,0,Futures,465.84,0,0,,USD,50.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DFB-20240920,20-Sep-24,,,459.3,0,0,0,473.04,0,,0,0,Futures,468.36,0,0,,USD,50.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,-23.5,-23.5,-23.5,-23.5,2,,-23.5,-23.5,1 Troy Ounce,0,2,0,-23.500000,USD,32.00,1.000000,"-1,504"
29-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20250129,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20250327,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20250528,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
