Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Mar-24,0,NORMAL,,FUTURES,DAAPL-20240419-20240517,19-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAAPL-20240419,19-Apr-24,,,172.96,0,0,0,183.46,0,,0,0,Futures,171.46,0,0,,USD,50.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAAPL-20240517,17-May-24,,,173.44,0,0,0,174.32,0,,0,0,Futures,171.94,0,0,,USD,50.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240328,28-Mar-24,,,1282,0,0,0,1033.45,0,,0,0,Futures,1304.4,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240425,25-Apr-24,,,1287.95,0,0,0,1137.45,0,,0,0,Futures,1310.45,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240530,30-May-24,,,1295.35,0,0,0,1338.8,0,,0,0,Futures,1318,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240328,28-Mar-24,,,2842.45,0,0,0,3452.3,0,,0,0,Futures,2815.1,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240425,25-Apr-24,,,2855.55,0,0,0,3044.55,0,,0,0,Futures,2828.1,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240530,30-May-24,,,2872,0,0,0,2861.1,0,,0,0,Futures,2844.4,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAUD-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAUD-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAUD-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAUD-20240617,17-Jun-24,,,65.55,0,0,0,69.25,0,,0,0,1 Australian Dollar,65.48,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,65.76,0,0,0,65.03,0,,0,0,1 Australian Dollar,65.69,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,65.96,0,0,0,67.52,0,,0,0,1 Australian Dollar,65.9,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,66,0,0,0,66.22,0,,0,0,1 Australian Dollar,65.95,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240328,28-Mar-24,,,1033.65,0,0,0,1125.85,0,,0,0,Futures,1040.7,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240425,25-Apr-24,,,1038.4,0,0,0,1075.15,0,,0,0,Futures,1045.5,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240530,30-May-24,,,1044.4,0,0,0,1090.05,0,,0,0,Futures,1051.55,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240328,28-Mar-24,,,8948.2,0,0,0,6812,0,,0,0,Futures,8962,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240425,25-Apr-24,,,8989.45,0,0,0,7321.45,0,,0,0,Futures,9003.35,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240530,30-May-24,,,9041.35,0,0,0,8019.15,0,,0,0,Futures,9055.3,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240328,28-Mar-24,,,1588.05,0,0,0,1708.45,0,,0,0,Futures,1594.15,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240425,25-Apr-24,,,1595.4,0,0,0,1645.2,0,,0,0,Futures,1601.5,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240530,30-May-24,,,1604.6,0,0,0,1615.95,0,,0,0,Futures,1610.75,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240328,28-Mar-24,,,6763.1,0,0,0,7376.25,0,,0,0,Futures,6911.25,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240425,25-Apr-24,,,6794.3,0,0,0,7161.5,0,,0,0,Futures,6943.1,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240530,30-May-24,,,6833.55,0,0,0,6585.5,0,,0,0,Futures,6983.2,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240328,28-Mar-24,,,1236.5,0,0,0,1053.5,0,,0,0,Futures,1213.3,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240425,25-Apr-24,,,1242.2,0,0,0,1207.9,0,,0,0,Futures,1218.9,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240530,30-May-24,,,1249.4,0,0,0,1138.95,0,,0,0,Futures,1225.95,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBPCL-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBPCL-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBPCL-20240328,28-Mar-24,,,593,0,0,0,473.35,0,,0,0,Futures,599.95,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBPCL-20240425,25-Apr-24,,,595.75,0,0,0,484.3,0,,0,0,Futures,602.7,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBPCL-20240530,30-May-24,,,599.15,0,0,0,612.25,0,,0,0,Futures,606.2,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20240927,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20241030,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20241128,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20241227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20250130,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20250227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20250328,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20250429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20250529,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20250627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20250730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20250828,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20241030,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20241128,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20241227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250130,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250328,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250429,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250529,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250828,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20241030,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20241128,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20241227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250130,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250328,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250429,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250529,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250828,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20241227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250130,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250328,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250429,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250529,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250627,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250828,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20241227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250130,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250328,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250429,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250529,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250627,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250730,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250828,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20241227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250130,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250328,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250429,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250529,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250627,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250730,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250828,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20241227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250130,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250328,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250429,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250529,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250627,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
