Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
31-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240816,16-Aug-24,,,217.44,0,0,0,212.64,0,,0,0,Futures,216.8,0,0,,USD,50.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240920,20-Sep-24,,,218.62,0,0,0,230.24,0,,0,0,Futures,217.96,0,0,,USD,50.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1553.65,0,0,0,1402.7,0,,0,0,Futures,1577.15,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926,26-Sep-24,,,1560.8,0,0,0,1509.55,0,,0,0,Futures,1584.4,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20241031,31-Oct-24,,,1569.8,0,0,0,1509.4,0,,0,0,Futures,1593.55,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,3019.4,0,0,0,2923.7,0,,0,0,Futures,3098.7,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926,26-Sep-24,,,3033.35,0,0,0,2927.55,0,,0,0,Futures,3112.95,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20241031,31-Oct-24,,,3050.85,0,0,0,2945.05,0,,0,0,Futures,3130.95,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,65.44,0,0,0,65.03,0,,0,0,1 Australian Dollar,65.47,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,65.54,0,0,0,67.52,0,,0,0,1 Australian Dollar,65.57,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,65.58,0,0,0,66.22,0,,0,0,1 Australian Dollar,65.6,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,65.57,0,0,0,66.41,0,,0,0,1 Australian Dollar,65.6,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1175.6,0,0,0,1184.15,0,,0,0,Futures,1171.5,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240926,26-Sep-24,,,1181,0,0,0,1309.8,0,,0,0,Futures,1176.9,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DAXSB-20241031,31-Oct-24,,,1187.85,0,0,0,1193.6,0,,0,0,Futures,1183.65,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9610.05,0,0,0,9093.05,0,,0,0,Futures,9708.8,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926,26-Sep-24,,,9654.4,0,0,0,9570.1,0,,0,0,Futures,9753.55,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20241031,31-Oct-24,,,9710.1,0,0,0,9417.9,0,,0,0,Futures,9809.85,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1650.5,0,0,0,1545.25,0,,0,0,Futures,1659.25,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926,26-Sep-24,,,1658.1,0,0,0,1629.1,0,,0,0,Futures,1666.9,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20241031,31-Oct-24,,,1667.7,0,0,0,1595.6,0,,0,0,Futures,1676.55,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,6856.2,0,0,0,6708.35,0,,0,0,Futures,6838.35,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926,26-Sep-24,,,6887.85,0,0,0,7282.9,0,,0,0,Futures,6869.9,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20241031,31-Oct-24,,,6927.6,0,0,0,6747.8,0,,0,0,Futures,6909.55,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1477.4,0,0,0,1396.3,0,,0,0,Futures,1498.45,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926,26-Sep-24,,,1484.2,0,0,0,1499.7,0,,0,0,Futures,1505.35,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20241031,31-Oct-24,,,1492.75,0,0,0,1471,0,,0,0,Futures,1514.05,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,349.85,0,0,0,299.45,0,,0,0,Futures,351.65,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240926,26-Sep-24,,,351.5,0,0,0,309.75,0,,0,0,Futures,353.3,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBPCL-20241031,31-Oct-24,,,353.5,0,0,0,331.05,0,,0,0,Futures,355.35,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,78.07,0,0,0,76.93,0,,0,0,1 Barrel,80.84,0,0,,USD,1000.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,77.56,0,0,0,73.65,0,,0,0,1 Barrel,80.23,0,0,,USD,1000.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5870.1,0,0,0,5270.75,0,,0,0,Futures,5811.15,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926,26-Sep-24,,,5897.2,0,0,0,5518.35,0,,0,0,Futures,5837.95,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20241031,31-Oct-24,,,5931.2,0,0,0,5917.35,0,,0,0,Futures,5871.65,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,72.27,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.53,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,72.44,0,0,0,75.34,0,,0,0,1 Canadian Dollar,72.71,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,72.6,0,0,0,73.8,0,,0,0,1 Canadian Dollar,72.88,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,72.75,0,0,0,73.61,0,,0,0,1 Canadian Dollar,73.04,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,113.78,0,0,0,115.77,0,,0,0,1 Swiss Franc,114.53,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,114.99,0,0,0,119.22,0,,0,0,1 Swiss Franc,115.74,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,116.15,0,0,0,117.45,0,,0,0,1 Swiss Franc,116.9,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,117.22,0,0,0,116.67,0,,0,0,1 Swiss Franc,117.97,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1536.2,0,0,0,1486.95,0,,0,0,Futures,1551.4,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240926,26-Sep-24,,,1543.3,0,0,0,1504.85,0,,0,0,Futures,1558.6,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20241031,31-Oct-24,,,1552.2,0,0,0,1522.6,0,,0,0,Futures,1567.55,0,0,,USD,10.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,521.85,0,0,0,488.85,0,,0,0,Futures,524.6,0,0,,USD,25.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926,26-Sep-24,,,524.25,0,0,0,474.6,0,,0,0,Futures,527.05,0,0,,USD,25.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20241031,31-Oct-24,,,527.25,0,0,0,501.45,0,,0,0,Futures,530.05,0,0,,USD,25.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCU-20240828-20241126,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCU-20240828-20250226,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,9003.5,0,0,0,8610,0,,0,0,1 Metric Tonne,9207.5,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,9071,0,0,0,8729,0,,0,0,1 Metric Tonne,9268,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,9170,0,0,0,8646,0,,0,0,1 Metric Tonne,9367,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCU-20250428,28-Apr-25,,,9234,0,0,0,10204,0,,0,0,1 Metric Tonne,9427,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DCU-20250626,26-Jun-25,,,9276,0,0,0,9780,0,,0,0,1 Metric Tonne,9469,0,0,,USD,5.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829,29-Aug-24,,,4935.8,0,0,0,4474.05,0,,0,0,Futures,4945.9,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926,26-Sep-24,,,4958.6,0,0,0,4595.7,0,,0,0,Futures,4968.75,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20241031,31-Oct-24,,,4987.2,0,0,0,4615.45,0,,0,0,Futures,4997.4,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240829,29-Aug-24,,,6836.65,0,0,0,5955.25,0,,0,0,Futures,6781.65,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240926,26-Sep-24,,,6868.2,0,0,0,6336.95,0,,0,0,Futures,6812.95,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20241031,31-Oct-24,,,6907.85,0,0,0,6956.35,0,,0,0,Futures,6852.25,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829,29-Aug-24,,,4975.5,0,0,0,4808.75,0,,0,0,Futures,4985.6,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926,26-Sep-24,,,4998.45,0,0,0,4790.15,0,,0,0,Futures,5008.6,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20241031,31-Oct-24,,,5027.3,0,0,0,4974.35,0,,0,0,Futures,5037.5,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DEUR-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,108.33,0,0,0,108.92,0,,0,0,1 Euro,108.48,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,108.79,0,0,0,110.8,0,,0,0,1 Euro,108.94,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,109.26,0,0,0,111.26,0,,0,0,1 Euro,109.41,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DEUR-20250616,16-Jun-25,,,109.69,0,0,0,109.07,0,,0,0,1 Euro,109.85,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DFB-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DFB-20240816,16-Aug-24,,,468.76,0,0,0,508,0,,0,0,Futures,463.78,0,0,,USD,50.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DFB-20240920,20-Sep-24,,,471.3,0,0,0,473.04,0,,0,0,Futures,466.28,0,0,,USD,50.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250729,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250729,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DG-20250129-20250729,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DG-20250327-20250729,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DG-20250528-20250729,28-May-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,128.36,0,0,0,123.73,0,,0,0,1 British Pound,128.61,0,0,,USD,500.00,1.000000,0
