Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240816,16-Aug-24,,,217.9,0,0,0,212.64,0,,0,0,Futures,221.3,0,0,,USD,50.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240920,20-Sep-24,,,219.06,0,0,0,230.24,0,,0,0,Futures,222.46,0,0,,USD,50.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1487.1,0,0,0,1402.7,0,,0,0,Futures,1465.3,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926,26-Sep-24,,,1493.95,0,0,0,1509.55,0,,0,0,Futures,1472.1,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20241031,31-Oct-24,,,1502.6,0,0,0,1509.4,0,,0,0,Futures,1480.55,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,3031,0,0,0,2923.7,0,,0,0,Futures,3032.8,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926,26-Sep-24,,,3045,0,0,0,2927.55,0,,0,0,Futures,3046.8,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20241031,31-Oct-24,,,3062.55,0,0,0,2945.05,0,,0,0,Futures,3064.4,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,66.42,0,0,0,65.03,0,,0,0,1 Australian Dollar,66.04,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,66.52,0,0,0,67.52,0,,0,0,1 Australian Dollar,66.14,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,66.54,0,0,0,66.22,0,,0,0,1 Australian Dollar,66.16,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,66.53,0,0,0,66.41,0,,0,0,1 Australian Dollar,66.14,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1162.45,0,0,0,1184.15,0,,0,0,Futures,1155.75,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240926,26-Sep-24,,,1167.85,0,0,0,1309.8,0,,0,0,Futures,1161.1,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DAXSB-20241031,31-Oct-24,,,1174.55,0,0,0,1193.6,0,,0,0,Futures,1167.8,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9695.5,0,0,0,9093.05,0,,0,0,Futures,9772.05,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926,26-Sep-24,,,9740.2,0,0,0,9570.1,0,,0,0,Futures,9817.15,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20241031,31-Oct-24,,,9796.4,0,0,0,9417.9,0,,0,0,Futures,9873.8,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1547.15,0,0,0,1545.25,0,,0,0,Futures,1532.65,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926,26-Sep-24,,,1554.3,0,0,0,1629.1,0,,0,0,Futures,1539.75,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20241031,31-Oct-24,,,1563.25,0,0,0,1595.6,0,,0,0,Futures,1548.65,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,6481,0,0,0,6708.35,0,,0,0,Futures,6473.4,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926,26-Sep-24,,,6510.9,0,0,0,7282.9,0,,0,0,Futures,6503.25,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20241031,31-Oct-24,,,6548.5,0,0,0,6747.8,0,,0,0,Futures,6540.75,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1463.3,0,0,0,1396.3,0,,0,0,Futures,1475.1,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926,26-Sep-24,,,1470.05,0,0,0,1499.7,0,,0,0,Futures,1481.9,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20241031,31-Oct-24,,,1478.55,0,0,0,1471,0,,0,0,Futures,1490.45,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,322.5,0,0,0,299.45,0,,0,0,Futures,325.8,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240926,26-Sep-24,,,324,0,0,0,309.75,0,,0,0,Futures,327.3,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBPCL-20241031,31-Oct-24,,,325.85,0,0,0,331.05,0,,0,0,Futures,329.2,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,80.69,0,0,0,76.93,0,,0,0,1 Barrel,79.76,0,0,,USD,1000.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,79.93,0,0,0,73.65,0,,0,0,1 Barrel,79.03,0,0,,USD,1000.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5680.5,0,0,0,5270.75,0,,0,0,Futures,5672.2,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926,26-Sep-24,,,5706.7,0,0,0,5518.35,0,,0,0,Futures,5698.35,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20241031,31-Oct-24,,,5739.6,0,0,0,5917.35,0,,0,0,Futures,5731.25,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,73.03,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.98,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,73.18,0,0,0,75.34,0,,0,0,1 Canadian Dollar,73.12,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,73.32,0,0,0,73.8,0,,0,0,1 Canadian Dollar,73.26,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,73.43,0,0,0,73.61,0,,0,0,1 Canadian Dollar,73.37,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,116.14,0,0,0,115.77,0,,0,0,1 Swiss Franc,116.02,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,117.35,0,0,0,119.22,0,,0,0,1 Swiss Franc,117.24,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,118.48,0,0,0,117.45,0,,0,0,1 Swiss Franc,118.35,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,119.49,0,0,0,116.67,0,,0,0,1 Swiss Franc,119.35,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1587.35,0,0,0,1486.95,0,,0,0,Futures,1567.4,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240926,26-Sep-24,,,1594.7,0,0,0,1504.85,0,,0,0,Futures,1574.65,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20241031,31-Oct-24,,,1603.9,0,0,0,1522.6,0,,0,0,Futures,1583.7,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,523.05,0,0,0,488.85,0,,0,0,Futures,505.85,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926,26-Sep-24,,,525.45,0,0,0,474.6,0,,0,0,Futures,508.2,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20241031,31-Oct-24,,,528.5,0,0,0,501.45,0,,0,0,Futures,511.15,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCU-20240828-20241126,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCU-20240828-20250226,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,8932,0,0,0,8610,0,,0,0,1 Metric Tonne,8906.5,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,9007,0,0,0,8729,0,,0,0,1 Metric Tonne,8981,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,9088,0,0,0,8646,0,,0,0,1 Metric Tonne,9061,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCU-20250428,28-Apr-25,,,9143,0,0,0,10204,0,,0,0,1 Metric Tonne,9113,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DCU-20250626,26-Jun-25,,,9189,0,0,0,9780,0,,0,0,1 Metric Tonne,9158,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829,29-Aug-24,,,4873.8,0,0,0,4474.05,0,,0,0,Futures,4672.75,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926,26-Sep-24,,,4896.3,0,0,0,4595.7,0,,0,0,Futures,4694.3,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20241031,31-Oct-24,,,4924.55,0,0,0,4615.45,0,,0,0,Futures,4721.4,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240829,29-Aug-24,,,6965.55,0,0,0,5955.25,0,,0,0,Futures,6816.7,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240926,26-Sep-24,,,6997.7,0,0,0,6336.95,0,,0,0,Futures,6848.15,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20241031,31-Oct-24,,,7038.05,0,0,0,6956.35,0,,0,0,Futures,6887.7,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829,29-Aug-24,,,4814.1,0,0,0,4808.75,0,,0,0,Futures,4744.15,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926,26-Sep-24,,,4836.3,0,0,0,4790.15,0,,0,0,Futures,4766.05,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20241031,31-Oct-24,,,4864.2,0,0,0,4974.35,0,,0,0,Futures,4793.55,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DEUR-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,110.14,0,0,0,108.92,0,,0,0,1 Euro,110.3,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,110.57,0,0,0,110.8,0,,0,0,1 Euro,110.73,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,110.99,0,0,0,111.26,0,,0,0,1 Euro,111.15,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DEUR-20250616,16-Jun-25,,,111.36,0,0,0,109.07,0,,0,0,1 Euro,111.52,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DFB-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DFB-20240816,16-Aug-24,,,513.42,0,0,0,508,0,,0,0,Futures,525.02,0,0,,USD,50.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DFB-20240920,20-Sep-24,,,516.14,0,0,0,473.04,0,,0,0,Futures,527.78,0,0,,USD,50.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250729,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250729,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250729,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20250327-20250729,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20250528-20250729,28-May-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,128.72,0,0,0,123.73,0,,0,0,1 British Pound,128.32,0,0,,USD,500.00,1.000000,0
