Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240816,16-Aug-24,,,219.56,0,0,0,212.64,0,,0,0,Futures,222.86,0,0,,USD,50.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240920,20-Sep-24,,,220.74,0,0,0,230.24,0,,0,0,Futures,224.02,0,0,,USD,50.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRI-20250626,26-Jun-25,,,86.445,0,0,0,86.7275,0,,0,0,Futures,86.865,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRI-20250729,29-Jul-25,,,86.7825,0,0,0,86.63,0,,0,0,Futures,87.2,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241227,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20250129,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029-20250129,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20250626-20250729,26-Jun-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,119.24,119.15,119.15,119.15,119.15,6,,119.46,119.15,100 Indian Rupee,118.68,1,309,119.150000,USD,20.00,1.000000,"14,298"
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926,26-Sep-24,,,119.14,0,0,0,115.57,0,,0,0,100 Indian Rupee,118.57,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029,29-Oct-24,,,118.99,0,0,0,115.76,0,,0,0,100 Indian Rupee,118.42,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20241127,27-Nov-24,,,118.5,0,0,0,115.61,0,,0,0,100 Indian Rupee,117.93,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20241227,27-Dec-24,,,118.03,0,0,0,115.66,0,,0,0,100 Indian Rupee,117.47,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20250129,29-Jan-25,,,117.6,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.03,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20250226,26-Feb-25,,,117.25,0,0,0,116.15,0,,0,0,100 Indian Rupee,116.68,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20250327,27-Mar-25,,,116.9,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.33,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20250428,28-Apr-25,,,116.47,0,0,0,115.7,0,,0,0,100 Indian Rupee,115.91,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20250528,28-May-25,,,116.07,0,0,0,116.01,0,,0,0,100 Indian Rupee,115.51,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20250626,26-Jun-25,,,115.23,0,0,0,115.3,0,,0,0,100 Indian Rupee,114.68,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRM-20250729,29-Jul-25,,,115.68,0,0,0,115.43,0,,0,0,100 Indian Rupee,115.12,0,0,,USD,20.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-112.68,28-Aug-24,112.680000,CE,6.64,0,0,0,4.32,0,,0,0,100 Indian Rupee,6.07,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-112.99,28-Aug-24,112.990000,CE,6.33,0,0,0,4.07,0,,0,0,100 Indian Rupee,5.76,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.31,28-Aug-24,113.310000,CE,6.01,0,0,0,3.81,0,,0,0,100 Indian Rupee,5.44,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.64,28-Aug-24,113.640000,CE,5.68,0,0,0,3.55,0,,0,0,100 Indian Rupee,5.11,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.96,28-Aug-24,113.960000,CE,5.36,0,0,0,3.31,0,,0,0,100 Indian Rupee,4.79,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.29,28-Aug-24,114.290000,CE,5.03,0,0,0,3.07,0,,0,0,100 Indian Rupee,4.46,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.61,28-Aug-24,114.610000,CE,4.71,0,0,0,2.85,0,,0,0,100 Indian Rupee,4.14,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.94,28-Aug-24,114.940000,CE,4.38,0,0,0,2.63,0,,0,0,100 Indian Rupee,3.81,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-115.27,28-Aug-24,115.270000,CE,4.05,0,0,0,2.42,0,,0,0,100 Indian Rupee,3.48,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-115.61,28-Aug-24,115.610000,CE,3.71,0,0,0,2.21,0,,0,0,100 Indian Rupee,3.14,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-115.94,28-Aug-24,115.940000,CE,3.38,0,0,0,2.02,0,,0,0,100 Indian Rupee,2.81,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-116.28,28-Aug-24,116.280000,CE,3.04,0,0,0,1.83,0,,0,0,100 Indian Rupee,2.47,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-116.62,28-Aug-24,116.620000,CE,2.7,0,0,0,1.66,0,,0,0,100 Indian Rupee,2.14,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-116.96,28-Aug-24,116.960000,CE,2.37,0,0,0,1.49,0,,0,0,100 Indian Rupee,1.81,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-117.30,28-Aug-24,117.300000,CE,2.03,0,0,0,1.34,0,,0,0,100 Indian Rupee,1.49,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-117.65,28-Aug-24,117.650000,CE,1.7,0,0,0,1.2,0,,0,0,100 Indian Rupee,1.17,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-117.99,28-Aug-24,117.990000,CE,1.39,0,0,0,1.07,0,,0,0,100 Indian Rupee,0.9,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-118.34,28-Aug-24,118.340000,CE,1.09,0,0,0,0.94,0,,0,0,100 Indian Rupee,0.65,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-118.69,28-Aug-24,118.690000,CE,0.82,0,0,0,0.83,0,,0,0,100 Indian Rupee,0.44,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-119.05,28-Aug-24,119.050000,CE,0.58,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.28,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-119.40,28-Aug-24,119.400000,CE,0.39,0,0,0,0.64,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-119.76,28-Aug-24,119.760000,CE,0.25,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-120.12,28-Aug-24,120.120000,CE,0.14,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-120.48,28-Aug-24,120.480000,CE,0.08,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-120.85,28-Aug-24,120.850000,CE,0.04,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-121.21,28-Aug-24,121.210000,CE,0.02,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-121.58,28-Aug-24,121.580000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-121.95,28-Aug-24,121.950000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-122.32,28-Aug-24,122.320000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-122.70,28-Aug-24,122.700000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-123.08,28-Aug-24,123.080000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-123.46,28-Aug-24,123.460000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-123.84,28-Aug-24,123.840000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-124.22,28-Aug-24,124.220000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-124.61,28-Aug-24,124.610000,CE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-125.00,28-Aug-24,125.000000,CE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-125.39,28-Aug-24,125.390000,CE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-125.79,28-Aug-24,125.790000,CE,0.01,0,0,0,0.03,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-126.18,28-Aug-24,126.180000,CE,0.01,0,0,0,0.02,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-126.58,28-Aug-24,126.580000,CE,0.01,0,0,0,0.02,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-126.98,28-Aug-24,126.980000,CE,0.01,0,0,0,0.02,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-112.68,28-Aug-24,112.680000,PE,0.01,0,0,0,0.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-112.99,28-Aug-24,112.990000,PE,0.01,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-113.31,28-Aug-24,113.310000,PE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-113.64,28-Aug-24,113.640000,PE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-113.96,28-Aug-24,113.960000,PE,0.01,0,0,0,0.61,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-114.29,28-Aug-24,114.290000,PE,0.01,0,0,0,0.7,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-114.61,28-Aug-24,114.610000,PE,0.01,0,0,0,0.79,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-114.94,28-Aug-24,114.940000,PE,0.01,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-115.27,28-Aug-24,115.270000,PE,0.01,0,0,0,1.01,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-115.61,28-Aug-24,115.610000,PE,0.01,0,0,0,1.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-115.94,28-Aug-24,115.940000,PE,0.01,0,0,0,1.28,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-116.28,28-Aug-24,116.280000,PE,0.01,0,0,0,1.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-116.62,28-Aug-24,116.620000,PE,0.01,0,0,0,1.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-116.96,28-Aug-24,116.960000,PE,0.01,0,0,0,1.78,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-117.30,28-Aug-24,117.300000,PE,0.01,0,0,0,1.96,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-117.65,28-Aug-24,117.650000,PE,0.03,0,0,0,2.17,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-117.99,28-Aug-24,117.990000,PE,0.06,0,0,0,2.38,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-118.34,28-Aug-24,118.340000,PE,0.1,0,0,0,2.6,0,,0,0,100 Indian Rupee,0.24,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-118.69,28-Aug-24,118.690000,PE,0.18,0,0,0,2.84,0,,0,0,100 Indian Rupee,0.38,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-119.05,28-Aug-24,119.050000,PE,0.31,0,0,0,3.09,0,,0,0,100 Indian Rupee,0.58,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-119.40,28-Aug-24,119.400000,PE,0.47,0,0,0,3.35,0,,0,0,100 Indian Rupee,0.81,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-119.76,28-Aug-24,119.760000,PE,0.68,0,0,0,3.62,0,,0,0,100 Indian Rupee,1.1,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-120.12,28-Aug-24,120.120000,PE,0.94,0,0,0,3.91,0,,0,0,100 Indian Rupee,1.44,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-120.48,28-Aug-24,120.480000,PE,1.24,0,0,0,4.2,0,,0,0,100 Indian Rupee,1.8,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-120.85,28-Aug-24,120.850000,PE,1.61,0,0,0,4.51,0,,0,0,100 Indian Rupee,2.17,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-121.21,28-Aug-24,121.210000,PE,1.97,0,0,0,4.81,0,,0,0,100 Indian Rupee,2.53,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-121.58,28-Aug-24,121.580000,PE,2.34,0,0,0,5.13,0,,0,0,100 Indian Rupee,2.9,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-121.95,28-Aug-24,121.950000,PE,2.71,0,0,0,5.46,0,,0,0,100 Indian Rupee,3.27,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-122.32,28-Aug-24,122.320000,PE,3.08,0,0,0,5.8,0,,0,0,100 Indian Rupee,3.64,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-122.70,28-Aug-24,122.700000,PE,3.46,0,0,0,6.15,0,,0,0,100 Indian Rupee,4.02,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-123.08,28-Aug-24,123.080000,PE,3.84,0,0,0,6.5,0,,0,0,100 Indian Rupee,4.4,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-123.46,28-Aug-24,123.460000,PE,4.22,0,0,0,6.86,0,,0,0,100 Indian Rupee,4.78,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-123.84,28-Aug-24,123.840000,PE,4.6,0,0,0,7.22,0,,0,0,100 Indian Rupee,5.16,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-124.22,28-Aug-24,124.220000,PE,4.98,0,0,0,7.58,0,,0,0,100 Indian Rupee,5.54,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-124.61,28-Aug-24,124.610000,PE,5.37,0,0,0,7.96,0,,0,0,100 Indian Rupee,5.93,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-125.00,28-Aug-24,125.000000,PE,5.76,0,0,0,8.34,0,,0,0,100 Indian Rupee,6.32,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-125.39,28-Aug-24,125.390000,PE,6.15,0,0,0,8.72,0,,0,0,100 Indian Rupee,6.71,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-125.79,28-Aug-24,125.790000,PE,6.55,0,0,0,9.11,0,,0,0,100 Indian Rupee,7.11,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-126.18,28-Aug-24,126.180000,PE,6.94,0,0,0,9.49,0,,0,0,100 Indian Rupee,7.5,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1594.8,0,0,0,1402.7,0,,0,0,Futures,1499.5,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926,26-Sep-24,,,1602.15,0,0,0,1509.55,0,,0,0,Futures,1506.45,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20241031,31-Oct-24,,,1611.4,0,0,0,1509.4,0,,0,0,Futures,1515.1,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,3120,0,0,0,2923.7,0,,0,0,Futures,3105.1,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926,26-Sep-24,,,3134.4,0,0,0,2927.55,0,,0,0,Futures,3119.45,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20241031,31-Oct-24,,,3152.5,0,0,0,2945.05,0,,0,0,Futures,3137.45,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,65.28,0,0,0,65.03,0,,0,0,1 Australian Dollar,65.05,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,65.39,0,0,0,67.52,0,,0,0,1 Australian Dollar,65.13,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,65.43,0,0,0,66.22,0,,0,0,1 Australian Dollar,65.14,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,65.43,0,0,0,66.41,0,,0,0,1 Australian Dollar,65.11,0,0,,USD,500.00,1.000000,0
