Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240816,16-Aug-24,,,222.86,0,0,0,212.64,0,,0,0,Futures,210.18,0,0,,USD,50.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240920,20-Sep-24,,,224.02,0,0,0,230.24,0,,0,0,Futures,211.28,0,0,,USD,50.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1499.5,0,0,0,1402.7,0,,0,0,Futures,1499.5,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926,26-Sep-24,,,1506.45,0,0,0,1509.55,0,,0,0,Futures,1506.45,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20241031,31-Oct-24,,,1515.1,0,0,0,1509.4,0,,0,0,Futures,1515.1,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,3105.1,0,0,0,2923.7,0,,0,0,Futures,3113,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926,26-Sep-24,,,3119.45,0,0,0,2927.55,0,,0,0,Futures,3127.35,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20241031,31-Oct-24,,,3137.45,0,0,0,2945.05,0,,0,0,Futures,3145.4,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,65.05,0,0,0,65.03,0,,0,0,1 Australian Dollar,65.32,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,65.13,0,0,0,67.52,0,,0,0,1 Australian Dollar,65.41,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,65.14,0,0,0,66.22,0,,0,0,1 Australian Dollar,65.44,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,65.11,0,0,0,66.41,0,,0,0,1 Australian Dollar,65.44,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1137.8,0,0,0,1184.15,0,,0,0,Futures,1130.2,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240926,26-Sep-24,,,1143.05,0,0,0,1309.8,0,,0,0,Futures,1135.4,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DAXSB-20241031,31-Oct-24,,,1149.65,0,0,0,1193.6,0,,0,0,Futures,1141.95,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9521,0,0,0,9093.05,0,,0,0,Futures,9461.55,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926,26-Sep-24,,,9564.9,0,0,0,9570.1,0,,0,0,Futures,9505.2,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20241031,31-Oct-24,,,9620.1,0,0,0,9417.9,0,,0,0,Futures,9560.05,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1573.65,0,0,0,1545.25,0,,0,0,Futures,1569.75,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926,26-Sep-24,,,1580.9,0,0,0,1629.1,0,,0,0,Futures,1577,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20241031,31-Oct-24,,,1590,0,0,0,1595.6,0,,0,0,Futures,1586.1,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,6621.7,0,0,0,6708.35,0,,0,0,Futures,6562.05,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926,26-Sep-24,,,6652.25,0,0,0,7282.9,0,,0,0,Futures,6592.3,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20241031,31-Oct-24,,,6690.6,0,0,0,6747.8,0,,0,0,Futures,6630.35,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1471.25,0,0,0,1396.3,0,,0,0,Futures,1448.8,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926,26-Sep-24,,,1478.05,0,0,0,1499.7,0,,0,0,Futures,1455.45,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20241031,31-Oct-24,,,1486.55,0,0,0,1471,0,,0,0,Futures,1463.85,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,343,0,0,0,299.45,0,,0,0,Futures,335.9,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240926,26-Sep-24,,,344.6,0,0,0,309.75,0,,0,0,Futures,337.45,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBPCL-20241031,31-Oct-24,,,346.55,0,0,0,331.05,0,,0,0,Futures,339.4,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,76.3,0,0,0,76.93,0,,0,0,1 Barrel,76.48,0,0,,USD,1000.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,75.96,0,0,0,73.65,0,,0,0,1 Barrel,76.03,0,0,,USD,1000.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5719.5,0,0,0,5270.75,0,,0,0,Futures,5875.7,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926,26-Sep-24,,,5745.85,0,0,0,5518.35,0,,0,0,Futures,5902.8,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20241031,31-Oct-24,,,5779,0,0,0,5917.35,0,,0,0,Futures,5936.9,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,72.44,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.69,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,72.58,0,0,0,75.34,0,,0,0,1 Canadian Dollar,72.83,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,72.72,0,0,0,73.8,0,,0,0,1 Canadian Dollar,72.97,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,72.81,0,0,0,73.61,0,,0,0,1 Canadian Dollar,73.07,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,118.19,0,0,0,115.77,0,,0,0,1 Swiss Franc,117.91,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,119.38,0,0,0,119.22,0,,0,0,1 Swiss Franc,119.13,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,120.46,0,0,0,117.45,0,,0,0,1 Swiss Franc,120.25,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,121.42,0,0,0,116.67,0,,0,0,1 Swiss Franc,121.26,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1520.8,0,0,0,1486.95,0,,0,0,Futures,1537.45,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240926,26-Sep-24,,,1527.8,0,0,0,1504.85,0,,0,0,Futures,1544.55,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20241031,31-Oct-24,,,1536.6,0,0,0,1522.6,0,,0,0,Futures,1553.45,0,0,,USD,10.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,508.7,0,0,0,488.85,0,,0,0,Futures,501.4,0,0,,USD,25.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926,26-Sep-24,,,511.05,0,0,0,474.6,0,,0,0,Futures,503.7,0,0,,USD,25.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20241031,31-Oct-24,,,514,0,0,0,501.45,0,,0,0,Futures,506.65,0,0,,USD,25.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCU-20240828-20241126,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCU-20240828-20250226,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,8816.5,0,0,0,8610,0,,0,0,1 Metric Tonne,8878,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,8877,0,0,0,8729,0,,0,0,1 Metric Tonne,8960,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,8976,0,0,0,8646,0,,0,0,1 Metric Tonne,9051,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCU-20250428,28-Apr-25,,,9043,0,0,0,10204,0,,0,0,1 Metric Tonne,9102,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DCU-20250626,26-Jun-25,,,9087,0,0,0,9780,0,,0,0,1 Metric Tonne,9144,0,0,,USD,5.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829,29-Aug-24,,,4845.25,0,0,0,4474.05,0,,0,0,Futures,4845.05,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926,26-Sep-24,,,4867.6,0,0,0,4595.7,0,,0,0,Futures,4867.4,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20241031,31-Oct-24,,,4895.65,0,0,0,4615.45,0,,0,0,Futures,4895.5,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240829,29-Aug-24,,,6837.85,0,0,0,5955.25,0,,0,0,Futures,6832.05,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240926,26-Sep-24,,,6869.4,0,0,0,6336.95,0,,0,0,Futures,6863.6,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20241031,31-Oct-24,,,6909.05,0,0,0,6956.35,0,,0,0,Futures,6903.2,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829,29-Aug-24,,,4693.45,0,0,0,4808.75,0,,0,0,Futures,4670.75,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926,26-Sep-24,,,4715.1,0,0,0,4790.15,0,,0,0,Futures,4692.3,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20241031,31-Oct-24,,,4742.3,0,0,0,4974.35,0,,0,0,Futures,4719.4,0,0,,USD,1.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DEUR-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,109.81,0,0,0,108.92,0,,0,0,1 Euro,109.49,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,110.23,0,0,0,110.8,0,,0,0,1 Euro,109.91,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,110.62,0,0,0,111.26,0,,0,0,1 Euro,110.31,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DEUR-20250616,16-Jun-25,,,110.96,0,0,0,109.07,0,,0,0,1 Euro,110.66,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DFB-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DFB-20240816,16-Aug-24,,,492.84,0,0,0,508,0,,0,0,Futures,477.54,0,0,,USD,50.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DFB-20240920,20-Sep-24,,,495.44,0,0,0,473.04,0,,0,0,Futures,480.06,0,0,,USD,50.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250729,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250729,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250729,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DG-20250327-20250729,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DG-20250528-20250729,28-May-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,127.83,0,0,0,123.73,0,,0,0,1 British Pound,126.99,0,0,,USD,500.00,1.000000,0
