Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Dec-21,0,NORMAL,,FUTURES,DAAPL-20211217-20220121,17-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DAAPL-20211217,17-Dec-21,,,175.12,0,0,0,143,0,,0,0,Futures,176.42,0,0,,USD,50.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DAAPL-20220121,21-Jan-22,,,175.12,0,0,0,143,0,,0,0,Futures,176.42,0,0,,USD,50.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DADANIPORTS-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DADANIPORTS-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DADANIPORTS-20211230,30-Dec-21,,,770.1,0,0,0,752.3,0,,0,0,Futures,760.45,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DADANIPORTS-20220127,27-Jan-22,,,773.65,0,0,0,699.25,0,,0,0,Futures,763.95,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DADANIPORTS-20220224,24-Feb-22,,,777.2,0,0,0,774.55,0,,0,0,Futures,767.5,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DASIANPAINT-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DASIANPAINT-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DASIANPAINT-20211230,30-Dec-21,,,3293.4,3328,3328,3328,3328,1,,3328,3033.9,Futures,3288.5,1,1,3328.000000,USD,5.00,1.000000,"16,640"
13-Dec-21,0,NORMAL,,FUTURES,DASIANPAINT-20220127,27-Jan-22,,,3308.6,0,0,0,3166.8,0,,0,0,Futures,3303.65,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DASIANPAINT-20220224,24-Feb-22,,,3323.9,0,0,0,3204.5,0,,0,0,Futures,3318.9,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DAUD-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DAUD-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DAUD-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DAUD-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,71.72,0,0,0,71.49,0,,75.53,70.02,1 Australian Dollar,71.36,0,13,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,71.75,71.77,71.77,71.18,71.18,8,,71.77,71.18,1 Australian Dollar,71.39,7,3,71.482500,USD,500.00,1.000000,"285,930"
13-Dec-21,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,71.77,0,0,0,77.15,0,,0,0,1 Australian Dollar,71.4,0,0,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DAUD-20220919,19-Sep-22,,,71.76,0,0,0,73.69,0,,0,0,1 Australian Dollar,71.39,0,0,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DAXSB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DAXSB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DAXSB-20211230,30-Dec-21,,,690.2,703.25,708.6,703.25,708.6,2,,708.6,652.8,Futures,705.85,2,20,705.925000,USD,10.00,1.000000,"14,119"
13-Dec-21,0,NORMAL,,FUTURES,DAXSB-20220127,27-Jan-22,,,693.4,0,0,0,770.65,0,,0,0,Futures,709.1,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DAXSB-20220224,24-Feb-22,,,696.6,0,0,0,695.5,0,,0,0,Futures,712.4,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20211230,30-Dec-21,,,3355.2,0,0,0,3953.35,0,,0,0,Futures,3314.15,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20220127,27-Jan-22,,,3370.7,0,0,0,3760.65,0,,0,0,Futures,3329.45,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20220224,24-Feb-22,,,3386.25,0,0,0,3458.35,0,,0,0,Futures,3344.8,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20211230,30-Dec-21,,,17766.5,0,0,0,17675.8,0,,0,0,Futures,17369.6,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20220127,27-Jan-22,,,17848.45,0,0,0,18279.2,0,,0,0,Futures,17449.75,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20220224,24-Feb-22,,,17930.8,0,0,0,17670.65,0,,0,0,Futures,17530.25,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBAJFINANCE-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBAJFINANCE-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBAJFINANCE-20211230,30-Dec-21,,,7475.8,7286.8,7301,7252.6,7301,11,,7461.3,7060,Futures,7237.75,11,8,7280.559090,USD,5.00,1.000000,"400,431"
13-Dec-21,0,NORMAL,,FUTURES,DBAJFINANCE-20220127,27-Jan-22,,,7510.3,0,0,0,7605.5,0,,0,0,Futures,7271.15,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBAJFINANCE-20220224,24-Feb-22,,,7544.95,0,0,0,7285.3,0,,0,0,Futures,7304.7,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBHARTIARTL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBHARTIARTL-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBHARTIARTL-20211230,30-Dec-21,,,712.9,0,0,0,717.55,0,,777.8,698,Futures,704.95,0,2,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBHARTIARTL-20220127,27-Jan-22,,,716.2,0,0,0,700.95,0,,0,0,Futures,708.2,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBHARTIARTL-20220224,24-Feb-22,,,719.5,0,0,0,770.3,0,,0,0,Futures,711.45,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBPCL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBPCL-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBPCL-20211230,30-Dec-21,,,398.2,0,0,0,443,0,,0,0,Futures,393.4,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBPCL-20220127,27-Jan-22,,,400.05,0,0,0,427.65,0,,0,0,Futures,395.2,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBPCL-20220224,24-Feb-22,,,401.85,0,0,0,409.4,0,,0,0,Futures,397,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20221228,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20230130,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20230227,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20230330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20230427,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20230530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20221228,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20230130,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20230227,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20230330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20230427,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20230530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20221228,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20230130,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20230227,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20230330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20230427,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20230530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20230227,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20230330,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20230427,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20230530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20230227,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20230330,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20230427,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20230530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20230427,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20230530,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
