Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Jan-21,0,NORMAL,,FUTURES,DAAPL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DAAPL-20210219,19-Feb-21,,,142.64,0,0,0,110.34,0,,0,0,Futures,143.04,0,0,,USD,50.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DAAPL-20210319,19-Mar-21,,,142.64,0,0,0,129,0,,0,0,Futures,143.04,0,0,,USD,50.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210128,28-Jan-21,,,523.8,0,0,0,350,0,,0,0,Futures,523.75,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210225,25-Feb-21,,,526.25,0,0,0,405,0,,0,0,Futures,526.15,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210325,25-Mar-21,,,528.65,0,0,0,492,0,,0,0,Futures,528.6,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210128,28-Jan-21,,,2514.8,0,0,0,2596,0,,2795,2591.7,Futures,2514.35,0,2,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210225,25-Feb-21,,,2526.4,0,0,0,2187,0,,0,0,Futures,2525.95,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210325,25-Mar-21,,,2538.05,0,0,0,2772,0,,0,0,Futures,2537.6,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.04,0,,0.02,-0.26,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DAUD-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DAUD-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DAUD-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DAUD-20210315,15-Mar-21,,,77.08,76.85,77.56,76.85,77.48,27,,78.23,70,1 Australian Dollar,77.52,23,15,77.380740,USD,500.00,1.000000,"1,044,640"
26-Jan-21,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,77.12,0,0,0,76.73,0,,76.75,70.46,1 Australian Dollar,77.56,0,1,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,77.15,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.59,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,77.18,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.62,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210128,28-Jan-21,,,658.6,0,0,0,658,0,,694,619.7,Futures,658.5,0,15,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210225,25-Feb-21,,,661.65,0,0,0,609,0,,0,0,Futures,661.55,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210325,25-Mar-21,,,664.7,0,0,0,634,0,,0,0,Futures,664.6,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210128,28-Jan-21,,,4170.3,0,0,0,3032,0,,0,0,Futures,4169.65,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210225,25-Feb-21,,,4189.55,0,0,0,3097,0,,0,0,Futures,4188.85,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210325,25-Mar-21,,,4208.9,0,0,0,3497,0,,0,0,Futures,4208.2,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210128,28-Jan-21,,,9201.9,0,0,0,5732,0,,0,0,Futures,9200.4,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210225,25-Feb-21,,,9244.4,0,0,0,8849,0,,0,0,Futures,9242.85,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210325,25-Mar-21,,,9287,0,0,0,9086,0,,0,0,Futures,9285.5,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210128,28-Jan-21,,,4910.3,0,0,0,5010.95,0,,5300,4881.3,Futures,4909.5,0,29,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210225,25-Feb-21,,,4932.95,0,0,0,4760,0,,0,0,Futures,4932.15,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210325,25-Mar-21,,,4955.7,0,0,0,5408,0,,0,0,Futures,4954.9,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210128,28-Jan-21,,,580.95,0,0,0,587.9,0,,602.25,518.25,Futures,580.85,0,2,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210225,25-Feb-21,,,583.6,0,0,0,471,0,,0,0,Futures,583.55,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210325,25-Mar-21,,,586.3,0,0,0,523,0,,0,0,Futures,586.2,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210128,28-Jan-21,,,387.45,0,0,0,350,0,,0,0,Futures,387.35,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210225,25-Feb-21,,,389.2,0,0,0,388,0,,0,0,Futures,389.15,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210325,25-Mar-21,,,391,0,0,0,388.2,0,,0,0,Futures,390.95,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220428,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220530,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220428,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220530,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220330,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220428,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220530,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220428,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220530,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220530,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220629,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
