Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
25-Jun-21,0,NORMAL,,FUTURES,DAAPL-20210716,16-Jul-21,,,133.18,0,0,0,120,0,,0,0,Futures,133.1,0,0,,USD,50.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DAAPL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DAAPL-20210820,20-Aug-21,,,133.18,0,0,0,130.46,0,,0,0,Futures,133.1,0,0,,USD,50.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DADANIPORTS-20210729,29-Jul-21,,,713.9,0,0,0,757.1,0,,0,0,Futures,716.05,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DADANIPORTS-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826,26-Aug-21,,,717.15,0,0,0,770,0,,0,0,Futures,719.4,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DADANIPORTS-20210930,30-Sep-21,,,0,0,0,0,729,0,,0,0,Futures,723.55,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DASIANPAINT-20210729,29-Jul-21,,,3060.3,0,0,0,3026.75,0,,3026.75,3026.75,Futures,3020.25,0,1,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DASIANPAINT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826,26-Aug-21,,,3074.4,0,0,0,2989,0,,0,0,Futures,3034.15,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DASIANPAINT-20210930,30-Sep-21,,,0,0,0,0,3032.3,0,,0,0,Futures,3051.7,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,75.86,76.05,76.05,76.03,76.03,2,,77.25,74.96,1 Australian Dollar,75.96,2,2,76.040000,USD,500.00,1.000000,"76,040"
25-Jun-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DAUD-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,75.83,0,0,0,73.05,0,,0,0,1 Australian Dollar,75.93,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DAUD-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,75.69,0,0,0,77.6,0,,0,0,1 Australian Dollar,75.79,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,75.7,0,0,0,77.15,0,,0,0,1 Australian Dollar,75.8,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DAXSB-20210729,29-Jul-21,,,743.3,747.65,765,747.65,765,3,,765,736.65,Futures,765.5,3,3,755.216666,USD,10.00,1.000000,"22,656"
25-Jun-21,0,NORMAL,,FUTURES,DAXSB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DAXSB-20210826,26-Aug-21,,,746.7,0,0,0,747,0,,0,0,Futures,769,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DAXSB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DAXSB-20210930,30-Sep-21,,,0,0,0,0,743,0,,0,0,Futures,773.45,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210729,29-Jul-21,,,4250.6,0,0,0,3889.75,0,,0,0,Futures,4218.95,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826,26-Aug-21,,,4270.2,0,0,0,4234,0,,0,0,Futures,4238.45,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210930,30-Sep-21,,,0,0,0,0,4261,0,,0,0,Futures,4262.9,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210729,29-Jul-21,,,12402.35,0,0,0,11331.7,0,,0,0,Futures,12554.5,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826,26-Aug-21,,,12459.6,0,0,0,12100,0,,0,0,Futures,12612.45,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210930,30-Sep-21,,,0,0,0,0,12467,0,,0,0,Futures,12685.2,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210729,29-Jul-21,,,6077.45,6073.35,6133,6073.35,6119.6,18,,6133,6041.85,Futures,6108.85,8,2,6102.938888,USD,5.00,1.000000,"549,264"
25-Jun-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826,26-Aug-21,,,6105.5,0,0,0,5865,0,,0,0,Futures,6137.05,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210930,30-Sep-21,,,0,0,0,0,6106,0,,0,0,Futures,6172.45,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210729,29-Jul-21,,,531.7,0,0,0,538.5,0,,538.5,537.75,Futures,538,0,2,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826,26-Aug-21,,,534.15,0,0,0,534,0,,0,0,Futures,540.5,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210930,30-Sep-21,,,0,0,0,0,542,0,,0,0,Futures,543.6,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBPCL-20210729,29-Jul-21,,,468.7,0,0,0,425.4,0,,0,0,Futures,472.6,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBPCL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBPCL-20210826,26-Aug-21,,,470.85,0,0,0,480,0,,0,0,Futures,474.8,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBPCL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBPCL-20210930,30-Sep-21,,,0,0,0,0,477,0,,0,0,Futures,477.55,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,75.56,0,0,0,73.47,0,,73.47,68.13,1 Barrel,76.04,0,3,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220629,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220728,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20221028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20221129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,74.81,0,0,0,73.65,0,,73.66,73.62,1 Barrel,75.24,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220728,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20221028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20221129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,74.01,0,0,0,54.67,0,,0,0,1 Barrel,74.42,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20221028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20221129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,73.3,0,0,0,41.41,0,,0,0,1 Barrel,73.68,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20221028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20221129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,72.66,0,0,0,37.4,0,,0,0,1 Barrel,73.01,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20221028,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20221129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,72.1,0,0,0,42.46,0,,0,0,1 Barrel,72.43,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20221129,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,71.59,0,0,0,44.79,0,,0,0,1 Barrel,71.9,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
