Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Jan-21,0,NORMAL,,FUTURES,DAAPL-20210115-20210219,15-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DAAPL-20210115,15-Jan-21,,,128.76,0,0,0,110.34,0,,0,0,Futures,130.12,0,0,,USD,50.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DAAPL-20210219,19-Feb-21,,,128.76,0,0,0,110.34,0,,0,0,Futures,130.12,0,0,,USD,50.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210128,28-Jan-21,,,500.8,0,0,0,350,0,,0,0,Futures,501.25,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210225,25-Feb-21,,,503.1,0,0,0,405,0,,0,0,Futures,503.55,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210325,25-Mar-21,,,505.4,0,0,0,492,0,,0,0,Futures,505.9,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210128,28-Jan-21,,,2764.15,0,0,0,2250,0,,0,0,Futures,2803.95,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210225,25-Feb-21,,,2776.9,0,0,0,2187,0,,0,0,Futures,2816.9,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210325,25-Mar-21,,,2789.7,0,0,0,2772,0,,0,0,Futures,2829.9,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.04,0,,0.02,-0.26,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DAUD-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DAUD-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DAUD-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DAUD-20210315,15-Mar-21,,,76.7,77.37,77.76,77.29,77.76,14,,77.76,70,1 Australian Dollar,77.81,12,15,77.586428,USD,500.00,1.000000,"543,105"
05-Jan-21,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,76.74,0,0,0,76.73,0,,76.75,70.46,1 Australian Dollar,77.85,0,1,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,76.77,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.89,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,76.79,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.9,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210128,28-Jan-21,,,627.05,640.8,666,640.65,666,26,,666,619.7,Futures,666.85,4,2,641.740384,USD,10.00,1.000000,"166,852"
05-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210225,25-Feb-21,,,629.95,0,0,0,609,0,,0,0,Futures,669.95,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210325,25-Mar-21,,,632.85,0,0,0,634,0,,0,0,Futures,673,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210128,28-Jan-21,,,3535.8,0,0,0,3032,0,,0,0,Futures,3505.3,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210225,25-Feb-21,,,3552.1,0,0,0,3097,0,,0,0,Futures,3521.5,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210325,25-Mar-21,,,3568.5,0,0,0,3497,0,,0,0,Futures,3537.7,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210128,28-Jan-21,,,8932.45,0,0,0,5732,0,,0,0,Futures,8852.8,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210225,25-Feb-21,,,8973.65,0,0,0,8849,0,,0,0,Futures,8893.65,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210325,25-Mar-21,,,9015.05,0,0,0,9086,0,,0,0,Futures,8934.7,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210128,28-Jan-21,,,5235.95,0,0,0,5275,0,,5300,5200,Futures,5137.55,0,5,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210225,25-Feb-21,,,5260.1,0,0,0,4760,0,,0,0,Futures,5161.25,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210325,25-Mar-21,,,5284.4,0,0,0,5408,0,,0,0,Futures,5185.05,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210128,28-Jan-21,,,519.05,0,0,0,519.45,0,,519.5,518.25,Futures,515.85,0,10,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210225,25-Feb-21,,,521.45,0,0,0,471,0,,0,0,Futures,518.25,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210325,25-Mar-21,,,523.85,0,0,0,523,0,,0,0,Futures,520.65,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210128,28-Jan-21,,,396.85,0,0,0,350,0,,0,0,Futures,393.4,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210225,25-Feb-21,,,398.7,0,0,0,388,0,,0,0,Futures,395.25,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210325,25-Mar-21,,,400.5,0,0,0,388.2,0,,0,0,Futures,397.05,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220428,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220530,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220428,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220530,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220330,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220428,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220530,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220428,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220530,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220530,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220629,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
