Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Jul-21,0,NORMAL,,FUTURES,DAAPL-20210716,16-Jul-21,,,144.48,0,0,0,120,0,,0,0,Futures,142.9,0,0,,USD,50.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DAAPL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DAAPL-20210820,20-Aug-21,,,144.48,0,0,0,130.46,0,,0,0,Futures,142.9,0,0,,USD,50.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DADANIPORTS-20210729,29-Jul-21,,,722.6,0,0,0,757.1,0,,0,0,Futures,714.05,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DADANIPORTS-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826,26-Aug-21,,,725.9,0,0,0,770,0,,0,0,Futures,717.35,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DADANIPORTS-20210930,30-Sep-21,,,730.1,0,0,0,729,0,,0,0,Futures,721.5,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DASIANPAINT-20210729,29-Jul-21,,,3050.6,3050.55,3050.55,3050.55,3050.55,1,,3050.55,3026.75,Futures,3038.25,1,1,3050.550000,USD,5.00,1.000000,"15,253"
08-Jul-21,0,NORMAL,,FUTURES,DASIANPAINT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826,26-Aug-21,,,3064.7,0,0,0,2989,0,,0,0,Futures,3052.3,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DASIANPAINT-20210930,30-Sep-21,,,3082.35,0,0,0,3032.3,0,,0,0,Futures,3069.9,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,74.88,74.65,74.68,74.3,74.3,16,,77.25,74.3,1 Australian Dollar,74.26,16,4,74.446875,USD,500.00,1.000000,"595,575"
08-Jul-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DAUD-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,74.91,0,0,0,73.05,0,,0,0,1 Australian Dollar,74.29,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DAUD-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,74.93,0,0,0,77.6,0,,0,0,1 Australian Dollar,74.31,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,74.93,0,0,0,77.15,0,,0,0,1 Australian Dollar,74.31,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DAXSB-20210729,29-Jul-21,,,765.55,0,0,0,765.3,0,,768.9,736.65,Futures,756.9,0,14,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DAXSB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DAXSB-20210826,26-Aug-21,,,769.05,0,0,0,747,0,,0,0,Futures,760.4,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DAXSB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DAXSB-20210930,30-Sep-21,,,773.5,0,0,0,743,0,,0,0,Futures,764.75,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210729,29-Jul-21,,,4202.75,0,0,0,3889.75,0,,0,0,Futures,4090.75,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826,26-Aug-21,,,4222.1,0,0,0,4234,0,,0,0,Futures,4109.6,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210930,30-Sep-21,,,4246.5,0,0,0,4261,0,,0,0,Futures,4133.3,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210729,29-Jul-21,,,12416.95,0,0,0,11331.7,0,,0,0,Futures,12374.5,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826,26-Aug-21,,,12474.2,0,0,0,12100,0,,0,0,Futures,12431.6,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210930,30-Sep-21,,,12546.2,0,0,0,12467,0,,0,0,Futures,12503.35,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210729,29-Jul-21,,,6220.05,6173.35,6173.35,6100,6100,9,,6297.6,5989.35,Futures,6137.95,8,1,6130.483333,USD,5.00,1.000000,"275,872"
08-Jul-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826,26-Aug-21,,,6248.75,0,0,0,5865,0,,0,0,Futures,6166.25,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210930,30-Sep-21,,,6284.8,0,0,0,6106,0,,0,0,Futures,6201.85,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210729,29-Jul-21,,,531.45,0,0,0,536,0,,538.5,536,Futures,527.05,0,3,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826,26-Aug-21,,,533.9,0,0,0,534,0,,0,0,Futures,529.45,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210930,30-Sep-21,,,536.95,0,0,0,542,0,,0,0,Futures,532.5,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBPCL-20210729,29-Jul-21,,,462.1,0,0,0,425.4,0,,0,0,Futures,459.7,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBPCL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBPCL-20210826,26-Aug-21,,,464.2,0,0,0,480,0,,0,0,Futures,461.85,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBPCL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBPCL-20210930,30-Sep-21,,,466.9,0,0,0,477,0,,0,0,Futures,464.5,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,73.24,72.29,74.25,72.29,74.25,3,,76.12,72.29,1 Barrel,74.16,3,25,72.960000,USD,1000.00,1.000000,"218,880"
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220728,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20221028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20221129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20221228,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,72.36,0,0,0,54.67,0,,0,0,1 Barrel,73.33,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20221028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20221129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20221228,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,71.54,0,0,0,41.41,0,,0,0,1 Barrel,72.52,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20221028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20221129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20221228,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,70.77,0,0,0,37.4,0,,0,0,1 Barrel,71.74,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20221028,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20221129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20221228,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,70.07,0,0,0,42.46,0,,0,0,1 Barrel,71.04,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20221129,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20221228,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,69.47,0,0,0,44.79,0,,0,0,1 Barrel,70.42,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20221228,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,68.96,0,0,0,46.8,0,,0,0,1 Barrel,69.89,0,0,,USD,1000.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
