Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
20-Aug-21,0,NORMAL,,FUTURES,DAAPL-20210820,20-Aug-21,,,147,0,0,0,130.46,0,,0,0,Futures,148.1,0,0,,USD,50.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DAAPL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DAAPL-20210917,17-Sep-21,,,147,0,0,0,146.36,0,,0,0,Futures,148.1,0,0,,USD,50.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826,26-Aug-21,,,706.1,0,0,0,770,0,,0,0,Futures,687.75,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20210930,30-Sep-21,,,710.15,0,0,0,729,0,,0,0,Futures,691.75,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20211028,28-Oct-21,,,713.45,0,0,0,676,0,,0,0,Futures,694.9,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826,26-Aug-21,,,3004.5,3030.5,3076,3030.5,3076,4,,3076,2959.95,Futures,3115.5,4,2,3048.050000,USD,5.00,1.000000,"60,961"
20-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20210930,30-Sep-21,,,3021.85,0,0,0,3032.3,0,,0,0,Futures,3133.5,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20211028,28-Oct-21,,,3035.8,0,0,0,3053,0,,0,0,Futures,3147.95,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,71.49,71.34,71.42,71.12,71.35,11,,77.25,71.12,1 Australian Dollar,71.37,11,7,71.277272,USD,500.00,1.000000,"392,025"
20-Aug-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DAUD-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,71.52,0,0,0,73.05,0,,0,0,1 Australian Dollar,71.4,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DAUD-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,71.56,0,0,0,77.6,0,,0,0,1 Australian Dollar,71.44,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,71.57,0,0,0,77.15,0,,0,0,1 Australian Dollar,71.45,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DAXSB-20210826,26-Aug-21,,,755.15,744.65,744.65,741.85,741.85,5,,764.3,715.4,Futures,740.85,2,7,744.090000,USD,10.00,1.000000,"37,205"
20-Aug-21,0,NORMAL,,FUTURES,DAXSB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DAXSB-20210930,30-Sep-21,,,759.5,0,0,0,743,0,,0,0,Futures,745.15,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DAXSB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DAXSB-20211028,28-Oct-21,,,763,0,0,0,734,0,,0,0,Futures,748.55,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826,26-Aug-21,,,3836.85,0,0,0,4234,0,,0,0,Futures,3754.6,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210930,30-Sep-21,,,3858.95,0,0,0,4261,0,,0,0,Futures,3776.25,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20211028,28-Oct-21,,,3876.75,0,0,0,3880,0,,0,0,Futures,3793.65,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826,26-Aug-21,,,15021.15,0,0,0,12100,0,,0,0,Futures,14990.85,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210930,30-Sep-21,,,15107.85,0,0,0,12467,0,,0,0,Futures,15077.35,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20211028,28-Oct-21,,,15177.55,0,0,0,14197,0,,0,0,Futures,15146.9,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826,26-Aug-21,,,6550.55,6707.6,6707.6,6690,6690,2,,6707.6,6150,Futures,6666.6,2,0,6698.800000,USD,5.00,1.000000,"66,988"
20-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210930,30-Sep-21,,,6588.35,0,0,0,6106,0,,0,0,Futures,6705.05,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20211028,28-Oct-21,,,6618.75,0,0,0,6363,0,,0,0,Futures,6736,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826,26-Aug-21,,,623.55,622.65,622.65,622.65,622.65,4,,636.4,541.8,Futures,614.2,1,2,622.650000,USD,10.00,1.000000,"24,906"
20-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210930,30-Sep-21,,,627.15,0,0,0,542,0,,0,0,Futures,617.75,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20211028,28-Oct-21,,,630.05,0,0,0,577,0,,0,0,Futures,620.6,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBPCL-20210826,26-Aug-21,,,463.95,0,0,0,480,0,,0,0,Futures,455.55,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBPCL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBPCL-20210930,30-Sep-21,,,466.65,0,0,0,477,0,,0,0,Futures,458.2,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBPCL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBPCL-20211028,28-Oct-21,,,468.8,0,0,0,461,0,,0,0,Futures,460.3,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,66.94,0,0,0,69.53,0,,74.32,67.72,1 Barrel,65.12,0,7,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20221028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20221129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20221228,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20230130,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,66.51,0,0,0,41.41,0,,0,0,1 Barrel,64.69,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20221028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20221129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20221228,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20230130,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,66.01,0,0,0,37.4,0,,0,0,1 Barrel,64.22,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20221028,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20221129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20221228,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20230130,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,65.57,0,0,0,42.46,0,,0,0,1 Barrel,63.79,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20221129,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20221228,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20230130,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,65.18,0,0,0,44.79,0,,0,0,1 Barrel,63.42,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20221228,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20230130,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,64.83,0,0,0,46.8,0,,0,0,1 Barrel,63.08,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20221228,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20230130,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,64.55,0,0,0,48.95,0,,0,0,1 Barrel,62.79,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
