Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-May-21,0,NORMAL,,FUTURES,DAAPL-20210521,21-May-21,,,127.3,0,0,0,120,0,,0,0,Futures,125.78,0,0,,USD,50.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DAAPL-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DAAPL-20210618,18-Jun-21,,,127.3,0,0,0,120,0,,0,0,Futures,125.78,0,0,,USD,50.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DADANIPORTS-20210527,27-May-21,,,766.45,0,0,0,676,0,,0,0,Futures,769.85,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DADANIPORTS-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DADANIPORTS-20210624,24-Jun-21,,,770,0,0,0,700,0,,0,0,Futures,773.4,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DADANIPORTS-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DADANIPORTS-20210729,29-Jul-21,,,774.45,0,0,0,757.1,0,,0,0,Futures,777.85,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DASIANPAINT-20210527,27-May-21,,,2796.85,0,0,0,2810.3,0,,2810.3,2579.6,Futures,2834.85,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DASIANPAINT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DASIANPAINT-20210624,24-Jun-21,,,2809.75,0,0,0,2430,0,,0,0,Futures,2847.9,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DASIANPAINT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DASIANPAINT-20210729,29-Jul-21,,,2825.95,0,0,0,2649.7,0,,0,0,Futures,2864.35,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,77.7,77.62,77.78,77.36,77.36,10,,78.69,70.46,1 Australian Dollar,77.36,7,16,77.531000,USD,500.00,1.000000,"387,655"
21-May-21,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DAUD-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DAUD-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,77.73,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.39,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,77.75,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.41,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,77.77,0,0,0,77.6,0,,0,0,1 Australian Dollar,77.43,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DAXSB-20210527,27-May-21,,,706.6,721.9,733.45,721.9,733.45,5,,733.45,701,Futures,731.5,4,11,729.340000,USD,10.00,1.000000,"36,467"
21-May-21,0,NORMAL,,FUTURES,DAXSB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DAXSB-20210624,24-Jun-21,,,709.85,0,0,0,705,0,,0,0,Futures,734.9,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DAXSB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DAXSB-20210729,29-Jul-21,,,713.95,0,0,0,729.4,0,,0,0,Futures,739.1,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210527,27-May-21,,,4075.2,0,0,0,4001,0,,0,0,Futures,4128.95,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210624,24-Jun-21,,,4094,0,0,0,3550,0,,0,0,Futures,4148,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210729,29-Jul-21,,,4117.65,0,0,0,3889.75,0,,0,0,Futures,4171.9,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210527,27-May-21,,,11239,0,0,0,10365,0,,0,0,Futures,11274.4,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210624,24-Jun-21,,,11290.85,0,0,0,9200,0,,0,0,Futures,11326.45,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210729,29-Jul-21,,,11356,0,0,0,11331.7,0,,0,0,Futures,11391.8,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210527,27-May-21,,,5594.25,0,0,0,5500,0,,5760,5437.3,Futures,5636.4,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210624,24-Jun-21,,,5620.05,0,0,0,5200,0,,0,0,Futures,5662.4,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210729,29-Jul-21,,,5652.5,0,0,0,5560.95,0,,0,0,Futures,5695.05,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210527,27-May-21,,,521.15,0,0,0,564.4,0,,564.4,543.2,Futures,531.4,0,1,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210624,24-Jun-21,,,523.55,0,0,0,515,0,,0,0,Futures,533.85,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210729,29-Jul-21,,,526.6,0,0,0,548.35,0,,0,0,Futures,536.9,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBPCL-20210527,27-May-21,,,455.25,0,0,0,446,0,,0,0,Futures,461.45,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBPCL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBPCL-20210624,24-Jun-21,,,457.35,0,0,0,430,0,,0,0,Futures,463.55,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBPCL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBPCL-20210729,29-Jul-21,,,460,0,0,0,425.4,0,,0,0,Futures,466.25,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,65.08,0,0,0,65.08,0,,66.05,65.08,1 Barrel,65.08,0,2,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220530,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220728,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20221028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,65.04,0,0,0,60.15,0,,0,0,1 Barrel,64.99,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220629,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220728,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20221028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,64.74,0,0,0,54.67,0,,0,0,1 Barrel,64.67,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220728,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20221028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,64.39,0,0,0,54.67,0,,0,0,1 Barrel,64.3,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20221028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,64.01,0,0,0,41.41,0,,0,0,1 Barrel,63.91,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20221028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,63.62,0,0,0,37.4,0,,0,0,1 Barrel,63.52,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20221028,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,63.28,0,0,0,42.46,0,,0,0,1 Barrel,63.17,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
