Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-May-21,0,NORMAL,,FUTURES,DAAPL-20210521,21-May-21,,,125.74,0,0,0,120,0,,0,0,Futures,122.64,0,0,,USD,50.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DAAPL-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DAAPL-20210618,18-Jun-21,,,125.74,0,0,0,120,0,,0,0,Futures,122.64,0,0,,USD,50.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DADANIPORTS-20210527,27-May-21,,,764.55,0,0,0,676,0,,0,0,Futures,753.35,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DADANIPORTS-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DADANIPORTS-20210624,24-Jun-21,,,768.05,0,0,0,700,0,,0,0,Futures,756.8,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DADANIPORTS-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DADANIPORTS-20210729,29-Jul-21,,,772.5,0,0,0,757.1,0,,0,0,Futures,761.15,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DASIANPAINT-20210527,27-May-21,,,2562.55,2579.6,2579.6,2579.6,2579.6,1,,2579.6,2579.6,Futures,2562.1,1,1,2579.600000,USD,5.00,1.000000,"12,898"
12-May-21,0,NORMAL,,FUTURES,DASIANPAINT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DASIANPAINT-20210624,24-Jun-21,,,2574.4,0,0,0,2430,0,,0,0,Futures,2573.9,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DASIANPAINT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DASIANPAINT-20210729,29-Jul-21,,,2589.25,0,0,0,2649.7,0,,0,0,Futures,2588.75,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,78.44,78.08,78.15,77.31,77.31,22,,78.69,70.46,1 Australian Dollar,77.21,14,13,77.766818,USD,500.00,1.000000,"855,435"
12-May-21,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DAUD-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DAUD-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,78.47,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.24,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,78.49,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.26,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,78.5,0,0,0,77.6,0,,0,0,1 Australian Dollar,77.28,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DAXSB-20210527,27-May-21,,,709.1,0,0,0,710.1,0,,727.25,702.7,Futures,692.9,0,1,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DAXSB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DAXSB-20210624,24-Jun-21,,,712.35,0,0,0,705,0,,0,0,Futures,696.1,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DAXSB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DAXSB-20210729,29-Jul-21,,,716.5,0,0,0,729.4,0,,0,0,Futures,700.1,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210527,27-May-21,,,3888.9,0,0,0,4001,0,,0,0,Futures,3884.2,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210624,24-Jun-21,,,3906.8,0,0,0,3550,0,,0,0,Futures,3902.1,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210729,29-Jul-21,,,3929.35,0,0,0,3889.75,0,,0,0,Futures,3924.6,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210527,27-May-21,,,11220.7,0,0,0,10365,0,,0,0,Futures,11113.5,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210624,24-Jun-21,,,11272.45,0,0,0,9200,0,,0,0,Futures,11164.75,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210729,29-Jul-21,,,11337.5,0,0,0,11331.7,0,,0,0,Futures,11229.2,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210527,27-May-21,,,5438.1,0,0,0,5500,0,,5760,5437.3,Futures,5370.75,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210624,24-Jun-21,,,5463.2,0,0,0,5200,0,,0,0,Futures,5395.5,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210729,29-Jul-21,,,5494.7,0,0,0,5560.95,0,,0,0,Futures,5426.65,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210527,27-May-21,,,569.8,564.4,564.4,564.4,564.4,1,,564.4,543.2,Futures,563.05,1,1,564.400000,USD,10.00,1.000000,"5,644"
12-May-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210624,24-Jun-21,,,572.45,0,0,0,515,0,,0,0,Futures,565.65,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210729,29-Jul-21,,,575.75,0,0,0,548.35,0,,0,0,Futures,568.9,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBPCL-20210527,27-May-21,,,463.4,0,0,0,446,0,,0,0,Futures,450.3,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBPCL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBPCL-20210624,24-Jun-21,,,465.55,0,0,0,430,0,,0,0,Futures,452.35,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBPCL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBPCL-20210729,29-Jul-21,,,468.2,0,0,0,425.4,0,,0,0,Futures,454.95,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,68.55,0,0,0,58.52,0,,0,0,1 Barrel,69.32,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220530,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220728,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20221028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,68.37,0,0,0,60.15,0,,0,0,1 Barrel,69.14,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220629,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220728,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20221028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,68.04,0,0,0,54.67,0,,0,0,1 Barrel,68.8,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220728,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20221028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,67.68,0,0,0,54.67,0,,0,0,1 Barrel,68.43,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20221028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,67.33,0,0,0,41.41,0,,0,0,1 Barrel,68.07,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20221028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,66.95,0,0,0,37.4,0,,0,0,1 Barrel,67.68,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20221028,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,66.61,0,0,0,42.46,0,,0,0,1 Barrel,67.32,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
