Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Jun-24,0,NORMAL,,FUTURES,DAAPL-20240719-20240816,19-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAAPL-20240719,19-Jul-24,,,214.4,0,0,0,192.7,0,,0,0,Futures,213.52,0,0,,USD,50.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAAPL-20240816,16-Aug-24,,,215.08,0,0,0,212.64,0,,0,0,Futures,214.2,0,0,,USD,50.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240725,25-Jul-24,,,1492.1,0,0,0,1350.55,0,,0,0,Futures,1484.45,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1500.7,0,0,0,1402.7,0,,0,0,Futures,1493,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926,26-Sep-24,,,0,0,0,0,1509.55,0,,0,0,Futures,1499.9,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240725,25-Jul-24,,,2893.65,0,0,0,2904.55,0,,0,0,Futures,2929.55,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,2910.35,0,0,0,2923.7,0,,0,0,Futures,2946.45,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926,26-Sep-24,,,0,0,0,0,2927.55,0,,0,0,Futures,2960.05,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,66.61,0,0,0,65.03,0,,0,0,1 Australian Dollar,66.82,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,66.72,0,0,0,67.52,0,,0,0,1 Australian Dollar,66.94,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,66.78,0,0,0,66.22,0,,0,0,1 Australian Dollar,67,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,66.81,0,0,0,66.41,0,,0,0,1 Australian Dollar,67.02,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240725,25-Jul-24,,,1294.7,0,0,0,1144,0,,0,0,Futures,1270.65,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1302.15,0,0,0,1184.15,0,,0,0,Futures,1278,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240926,26-Sep-24,,,0,0,0,0,1309.8,0,,0,0,Futures,1283.9,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240725,25-Jul-24,,,9459.35,0,0,0,8866.4,0,,0,0,Futures,9542.35,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9513.9,0,0,0,9093.05,0,,0,0,Futures,9597.4,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926,26-Sep-24,,,0,0,0,0,9570.1,0,,0,0,Futures,9641.7,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240725,25-Jul-24,,,1610.25,0,0,0,1680.5,0,,0,0,Futures,1594.95,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1619.5,0,0,0,1545.25,0,,0,0,Futures,1604.15,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926,26-Sep-24,,,0,0,0,0,1629.1,0,,0,0,Futures,1611.55,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240725,25-Jul-24,,,7198.65,0,0,0,7404.7,0,,0,0,Futures,7146.05,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,7240.15,0,0,0,6708.35,0,,0,0,Futures,7187.25,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926,26-Sep-24,,,0,0,0,0,7282.9,0,,0,0,Futures,7220.4,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240725,25-Jul-24,,,1482.35,0,0,0,1358.9,0,,0,0,Futures,1450.25,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1490.9,0,0,0,1396.3,0,,0,0,Futures,1458.6,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926,26-Sep-24,,,0,0,0,0,1499.7,0,,0,0,Futures,1465.35,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240725,25-Jul-24,,,306.2,0,0,0,297.7,0,,0,0,Futures,305.25,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,307.95,0,0,0,299.45,0,,0,0,Futures,307,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240926,26-Sep-24,,,0,0,0,0,309.75,0,,0,0,Futures,308.45,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20241227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250130,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250328,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250429,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250529,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250627,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250730,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250828,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250929,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20251030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20251127,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20251229,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20241227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250130,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250328,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250429,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250529,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250627,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250730,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250828,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250929,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20251030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20251127,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20251229,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20241227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250130,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250328,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250429,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250529,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250627,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250730,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250828,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250929,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20251030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20251127,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20251229,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20241227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250130,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250328,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250429,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250529,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250627,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250730,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250828,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250929,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20251030,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20251127,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20251229,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20241227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250130,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250328,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250429,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250529,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250627,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250730,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250828,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250929,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20251030,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20251127,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20251229,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250130,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250227,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250328,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250429,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250529,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250627,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250730,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250828,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250929,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20251030,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20251127,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20251229,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250227,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250328,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250429,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250529,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250627,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250730,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250828,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250929,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20251030,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
