Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-FEB-2021,0,NORMAL,,FUTURES,DAAPL-20210319-20210416,19-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAAPL-20210319,19-MAR-2021,,,122.440000,0,0,0,129.000000,0,,0.000000,0.000000,Futures,122.880000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAAPL-20210416,16-APR-2021,,,122.440000,0,0,0,129.000000,0,,0.000000,0.000000,Futures,122.880000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DADANIPORTS-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DADANIPORTS-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DADANIPORTS-20210325,25-MAR-2021,,,707.450000,0,0,0,492.000000,0,,0.000000,0.000000,Futures,678.800000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DADANIPORTS-20210429,29-APR-2021,,,711.500000,0,0,0,526.050000,0,,0.000000,0.000000,Futures,682.700000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DADANIPORTS-20210527,27-MAY-2021,,,,0,0,0,676.000000,0,,0.000000,0.000000,Futures,685.850000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DASIANPAINT-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DASIANPAINT-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DASIANPAINT-20210325,25-MAR-2021,,,2384.300000,2346.050000,2346.050000,2281.000000,2281.000000,3,,2395.200000,2281.000000,Futures,2286.950000,2,10,2324.366666,USD
26-FEB-2021,0,NORMAL,,FUTURES,DASIANPAINT-20210429,29-APR-2021,,,2398.050000,0,0,0,2470.450000,0,,0.000000,0.000000,Futures,2300.150000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DASIANPAINT-20210527,27-MAY-2021,,,,0,0,0,2399.000000,0,,0.000000,0.000000,Futures,2310.750000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-MAR-2021,,,,0,0,0,-0.060000,0,,0.020000,-0.260000,1 Australian Dollar,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAUD-20210315-20210913,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAUD-20210315-20211213,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAUD-20210614-20211213,14-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,79.010000,78.040000,78.040000,77.320000,77.410000,11,,79.940000,70.000000,1 Australian Dollar,77.220000,6,17,77.601818,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAUD-20210614,14-JUN-2021,,,79.040000,0,0,0,77.650000,0,,77.650000,70.460000,1 Australian Dollar,77.250000,0,1,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAUD-20210913,13-SEP-2021,,,79.070000,0,0,0,73.050000,0,,0.000000,0.000000,1 Australian Dollar,77.280000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAUD-20211213,13-DEC-2021,,,79.090000,0,0,0,73.050000,0,,0.000000,0.000000,1 Australian Dollar,77.300000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAXSB-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAXSB-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAXSB-20210325,25-MAR-2021,,,774.100000,746.000000,746.000000,736.000000,736.000000,2,,777.400000,729.200000,Futures,727.900000,2,10,741.000000,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAXSB-20210429,29-APR-2021,,,778.550000,0,0,0,640.900000,0,,0.000000,0.000000,Futures,732.100000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DAXSB-20210527,27-MAY-2021,,,,0,0,0,761.550000,0,,0.000000,0.000000,Futures,735.500000,0,0,,USD
