Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
28-APR-2021,0,NORMAL,,FUTURES,DAAPL-20210521-20210618,21-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DAAPL-20210521,21-MAY-2021,,,134.480000,0,0,0,120.000000,0,,0.000000,0.000000,Futures,134.140000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DAAPL-20210618,18-JUN-2021,,,134.480000,0,0,0,120.000000,0,,0.000000,0.000000,Futures,134.140000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DADANIPORTS-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DADANIPORTS-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DADANIPORTS-20210429,29-APR-2021,,,749.250000,0,0,0,526.050000,0,,0.000000,0.000000,Futures,746.250000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DADANIPORTS-20210527,27-MAY-2021,,,752.750000,0,0,0,676.000000,0,,0.000000,0.000000,Futures,749.700000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DADANIPORTS-20210624,24-JUN-2021,,,756.200000,0,0,0,700.000000,0,,0.000000,0.000000,Futures,753.150000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DASIANPAINT-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DASIANPAINT-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DASIANPAINT-20210429,29-APR-2021,,,2574.750000,0,0,0,2514.800000,0,,2652.600000,2432.250000,Futures,2614.550000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DASIANPAINT-20210527,27-MAY-2021,,,2586.650000,0,0,0,2399.000000,0,,0.000000,0.000000,Futures,2626.600000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DASIANPAINT-20210624,24-JUN-2021,,,2598.600000,0,0,0,2430.000000,0,,0.000000,0.000000,Futures,2638.750000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DAUD-20210614-20211213,14-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DAUD-20210614-20220314,14-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DAUD-20210614,14-JUN-2021,,,77.700000,0,0,0,78.040000,0,,78.180000,70.460000,1 Australian Dollar,77.930000,0,11,,USD
28-APR-2021,0,NORMAL,,FUTURES,DAUD-20210913,13-SEP-2021,,,77.730000,0,0,0,73.050000,0,,0.000000,0.000000,1 Australian Dollar,77.960000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DAUD-20211213,13-DEC-2021,,,77.740000,0,0,0,73.050000,0,,0.000000,0.000000,1 Australian Dollar,77.980000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DAUD-20220314,14-MAR-2022,,,77.770000,0,0,0,77.600000,0,,0.000000,0.000000,1 Australian Dollar,78.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DAXSB-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DAXSB-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DAXSB-20210429,29-APR-2021,,,699.650000,708.800000,708.800000,694.950000,694.950000,4,,730.950000,631.450000,Futures,708.150000,4,10,701.462500,USD
28-APR-2021,0,NORMAL,,FUTURES,DAXSB-20210527,27-MAY-2021,,,702.900000,0,0,0,761.550000,0,,0.000000,0.000000,Futures,711.400000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DAXSB-20210624,24-JUN-2021,,,706.150000,0,0,0,705.000000,0,,0.000000,0.000000,Futures,714.700000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBAJAJAUTO-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBAJAJAUTO-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBAJAJAUTO-20210429,29-APR-2021,,,3786.100000,0,0,0,4203.900000,0,,0.000000,0.000000,Futures,3889.750000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBAJAJAUTO-20210527,27-MAY-2021,,,3803.600000,0,0,0,4001.000000,0,,0.000000,0.000000,Futures,3907.700000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBAJAJAUTO-20210624,24-JUN-2021,,,3821.150000,0,0,0,3550.000000,0,,0.000000,0.000000,Futures,3925.700000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBAJAJFINSV-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBAJAJFINSV-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBAJAJFINSV-20210429,29-APR-2021,,,10093.000000,0,0,0,9252.800000,0,,0.000000,0.000000,Futures,10489.300000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBAJAJFINSV-20210527,27-MAY-2021,,,10139.550000,0,0,0,10365.000000,0,,0.000000,0.000000,Futures,10537.700000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBAJAJFINSV-20210624,24-JUN-2021,,,10186.350000,0,0,0,9200.000000,0,,0.000000,0.000000,Futures,10586.300000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBAJFINANCE-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBAJFINANCE-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBAJFINANCE-20210429,29-APR-2021,,,4865.850000,0,0,0,4736.500000,0,,5318.750000,4494.300000,Futures,5280.900000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBAJFINANCE-20210527,27-MAY-2021,,,4888.300000,0,0,0,5653.000000,0,,0.000000,0.000000,Futures,5305.250000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBAJFINANCE-20210624,24-JUN-2021,,,4910.850000,0,0,0,5200.000000,0,,0.000000,0.000000,Futures,5329.750000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBHARTIARTL-20210429-20210527,29-APR-2021,,,,-3.350000,-3.350000,-3.350000,-3.350000,1,,-3.350000,-3.350000,Futures,,1,0,-3.350000,USD
28-APR-2021,0,NORMAL,,FUTURES,DBHARTIARTL-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBHARTIARTL-20210429,29-APR-2021,,,534.400000,543.550000,543.550000,543.550000,543.550000,1,,546.100000,530.000000,Futures,544.300000,1,15,543.550000,USD
28-APR-2021,0,NORMAL,,FUTURES,DBHARTIARTL-20210527,27-MAY-2021,,,536.850000,546.900000,546.900000,546.900000,546.900000,1,,546.900000,546.900000,Futures,546.800000,1,1,546.900000,USD
28-APR-2021,0,NORMAL,,FUTURES,DBHARTIARTL-20210624,24-JUN-2021,,,539.350000,0,0,0,515.000000,0,,0.000000,0.000000,Futures,549.350000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBPCL-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBPCL-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBPCL-20210429,29-APR-2021,,,420.400000,0,0,0,385.850000,0,,0.000000,0.000000,Futures,417.500000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBPCL-20210527,27-MAY-2021,,,422.350000,0,0,0,446.000000,0,,0.000000,0.000000,Futures,419.450000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBPCL-20210624,24-JUN-2021,,,424.300000,0,0,0,430.000000,0,,0.000000,0.000000,Futures,421.350000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220428,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220530,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220728,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220530,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220728,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220629,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220728,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220728,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
