Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240816,16-Aug-24,,,218.84,0,0,0,212.64,0,,0,0,Futures,217.44,0,0,,USD,50.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240920,20-Sep-24,,,220.02,0,0,0,230.24,0,,0,0,Futures,218.62,0,0,,USD,50.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1556.35,0,0,0,1402.7,0,,0,0,Futures,1553.65,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926,26-Sep-24,,,1563.55,0,0,0,1509.55,0,,0,0,Futures,1560.8,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20241031,31-Oct-24,,,1572.55,0,0,0,1509.4,0,,0,0,Futures,1569.8,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,2969.3,0,0,0,2923.7,0,,0,0,Futures,3019.4,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926,26-Sep-24,,,2983,0,0,0,2927.55,0,,0,0,Futures,3033.35,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20241031,31-Oct-24,,,3000.2,0,0,0,2945.05,0,,0,0,Futures,3050.85,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,65.58,0,0,0,65.03,0,,0,0,1 Australian Dollar,65.44,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,65.68,0,0,0,67.52,0,,0,0,1 Australian Dollar,65.54,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,65.71,0,0,0,66.22,0,,0,0,1 Australian Dollar,65.58,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,65.71,0,0,0,66.41,0,,0,0,1 Australian Dollar,65.57,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1175.85,0,0,0,1184.15,0,,0,0,Futures,1175.6,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240926,26-Sep-24,,,1181.25,0,0,0,1309.8,0,,0,0,Futures,1181,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DAXSB-20241031,31-Oct-24,,,1188.05,0,0,0,1193.6,0,,0,0,Futures,1187.85,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9604.9,0,0,0,9093.05,0,,0,0,Futures,9610.05,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926,26-Sep-24,,,9649.2,0,0,0,9570.1,0,,0,0,Futures,9654.4,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20241031,31-Oct-24,,,9704.9,0,0,0,9417.9,0,,0,0,Futures,9710.1,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1625.15,0,0,0,1545.25,0,,0,0,Futures,1650.5,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926,26-Sep-24,,,1632.65,0,0,0,1629.1,0,,0,0,Futures,1658.1,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20241031,31-Oct-24,,,1642.05,0,0,0,1595.6,0,,0,0,Futures,1667.7,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,6846.15,0,0,0,6708.35,0,,0,0,Futures,6856.2,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926,26-Sep-24,,,6877.7,0,0,0,7282.9,0,,0,0,Futures,6887.85,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20241031,31-Oct-24,,,6917.4,0,0,0,6747.8,0,,0,0,Futures,6927.6,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1488.65,0,0,0,1396.3,0,,0,0,Futures,1477.4,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926,26-Sep-24,,,1495.55,0,0,0,1499.7,0,,0,0,Futures,1484.2,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20241031,31-Oct-24,,,1504.15,0,0,0,1471,0,,0,0,Futures,1492.75,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,339.55,0,0,0,299.45,0,,0,0,Futures,349.85,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240926,26-Sep-24,,,341.15,0,0,0,309.75,0,,0,0,Futures,351.5,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBPCL-20241031,31-Oct-24,,,343.1,0,0,0,331.05,0,,0,0,Futures,353.5,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,79.78,0,0,0,76.93,0,,0,0,1 Barrel,78.63,0,0,,USD,1000.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,79.05,0,0,0,76.93,0,,0,0,1 Barrel,78.07,0,0,,USD,1000.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,78.42,0,0,0,73.65,0,,0,0,1 Barrel,77.56,0,0,,USD,1000.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5926.75,0,0,0,5270.75,0,,0,0,Futures,5870.1,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926,26-Sep-24,,,5954.1,0,0,0,5518.35,0,,0,0,Futures,5897.2,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20241031,31-Oct-24,,,5988.45,0,0,0,5917.35,0,,0,0,Futures,5931.2,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,72.29,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.27,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,72.45,0,0,0,75.34,0,,0,0,1 Canadian Dollar,72.44,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,72.61,0,0,0,73.8,0,,0,0,1 Canadian Dollar,72.6,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,72.75,0,0,0,73.61,0,,0,0,1 Canadian Dollar,72.75,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,113.5,0,0,0,115.77,0,,0,0,1 Swiss Franc,113.78,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,114.71,0,0,0,119.22,0,,0,0,1 Swiss Franc,114.99,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,115.88,0,0,0,117.45,0,,0,0,1 Swiss Franc,116.15,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,116.95,0,0,0,116.67,0,,0,0,1 Swiss Franc,117.22,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1561.65,0,0,0,1486.95,0,,0,0,Futures,1536.2,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240926,26-Sep-24,,,1568.85,0,0,0,1504.85,0,,0,0,Futures,1543.3,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20241031,31-Oct-24,,,1577.9,0,0,0,1522.6,0,,0,0,Futures,1552.2,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,514.7,0,0,0,488.85,0,,0,0,Futures,521.85,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926,26-Sep-24,,,517.05,0,0,0,474.6,0,,0,0,Futures,524.25,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20241031,31-Oct-24,,,520.05,0,0,0,501.45,0,,0,0,Futures,527.25,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCU-20240828-20241126,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCU-20240828-20250226,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,8957.5,0,0,0,8610,0,,0,0,1 Metric Tonne,9003.5,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,9038,0,0,0,8729,0,,0,0,1 Metric Tonne,9071,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,9133,0,0,0,8646,0,,0,0,1 Metric Tonne,9170,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCU-20250428,28-Apr-25,,,9215,0,0,0,10204,0,,0,0,1 Metric Tonne,9234,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DCU-20250626,26-Jun-25,,,9262,0,0,0,9780,0,,0,0,1 Metric Tonne,9276,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829,29-Aug-24,,,4948.2,0,0,0,4474.05,0,,0,0,Futures,4935.8,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926,26-Sep-24,,,4971,0,0,0,4595.7,0,,0,0,Futures,4958.6,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20241031,31-Oct-24,,,4999.7,0,0,0,4615.45,0,,0,0,Futures,4987.2,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240829,29-Aug-24,,,6873.85,0,0,0,5955.25,0,,0,0,Futures,6836.65,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240926,26-Sep-24,,,6905.6,0,0,0,6336.95,0,,0,0,Futures,6868.2,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20241031,31-Oct-24,,,6945.4,0,0,0,6956.35,0,,0,0,Futures,6907.85,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829,29-Aug-24,,,4986.8,0,0,0,4808.75,0,,0,0,Futures,4975.5,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926,26-Sep-24,,,5009.8,0,0,0,4790.15,0,,0,0,Futures,4998.45,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20241031,31-Oct-24,,,5038.7,0,0,0,4974.35,0,,0,0,Futures,5027.3,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DEUR-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,108.49,0,0,0,108.92,0,,0,0,1 Euro,108.33,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,108.95,0,0,0,110.8,0,,0,0,1 Euro,108.79,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,109.41,0,0,0,111.26,0,,0,0,1 Euro,109.26,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DEUR-20250616,16-Jun-25,,,109.83,0,0,0,109.07,0,,0,0,1 Euro,109.69,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DFB-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DFB-20240816,16-Aug-24,,,465.84,0,0,0,508,0,,0,0,Futures,468.76,0,0,,USD,50.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DFB-20240920,20-Sep-24,,,468.36,0,0,0,473.04,0,,0,0,Futures,471.3,0,0,,USD,50.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250729,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250729,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20250129-20250729,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20250327-20250729,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20250528-20250729,28-May-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
