Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Feb-24,0,NORMAL,,FUTURES,DAAPL-20240216-20240315,16-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAAPL-20240216,16-Feb-24,,,188.88,0,0,0,175,0,,0,0,Futures,189.04,0,0,,USD,50.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAAPL-20240315,15-Mar-24,,,188.88,0,0,0,175,0,,0,0,Futures,189.04,0,0,,USD,50.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DADANIPORTS-20240229-20240328,29-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DADANIPORTS-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DADANIPORTS-20240229,29-Feb-24,,,1260,0,0,0,847.2,0,,0,0,Futures,1249.3,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DADANIPORTS-20240328,28-Mar-24,,,1265.8,0,0,0,1033.45,0,,0,0,Futures,1255.05,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DADANIPORTS-20240425,25-Apr-24,,,1271.65,0,0,0,1137.45,0,,0,0,Futures,1260.85,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DASIANPAINT-20240229-20240328,29-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DASIANPAINT-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DASIANPAINT-20240229,29-Feb-24,,,2991.45,0,0,0,3192.05,0,,0,0,Futures,2939.25,0,0,,USD,5.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DASIANPAINT-20240328,28-Mar-24,,,3005.25,0,0,0,3452.3,0,,0,0,Futures,2952.8,0,0,,USD,5.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DASIANPAINT-20240425,25-Apr-24,,,3019.1,0,0,0,3044.55,0,,0,0,Futures,2966.45,0,0,,USD,5.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAUD-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAUD-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAUD-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAUD-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAUD-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAUD-20240318,18-Mar-24,,,65.27,0,0,0,67.58,0,,0,0,1 Australian Dollar,64.95,0,0,,USD,500.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAUD-20240617,17-Jun-24,,,65.44,0,0,0,69.25,0,,0,0,1 Australian Dollar,65.12,0,0,,USD,500.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,65.54,0,0,0,65.03,0,,0,0,1 Australian Dollar,65.21,0,0,,USD,500.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,65.6,0,0,0,67.52,0,,0,0,1 Australian Dollar,65.28,0,0,,USD,500.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAXSB-20240229-20240328,29-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAXSB-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAXSB-20240229,29-Feb-24,,,1072.8,0,0,0,1074.85,0,,0,0,Futures,1039.3,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAXSB-20240328,28-Mar-24,,,1077.75,0,0,0,1125.85,0,,0,0,Futures,1044.1,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DAXSB-20240425,25-Apr-24,,,1082.7,0,0,0,1075.15,0,,0,0,Futures,1048.9,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240229-20240328,29-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240229,29-Feb-24,,,7728.55,0,0,0,6154.25,0,,0,0,Futures,7782.8,0,0,,USD,1.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240328,28-Mar-24,,,7764.2,0,0,0,6812,0,,0,0,Futures,7818.7,0,0,,USD,1.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240425,25-Apr-24,,,7800,0,0,0,7321.45,0,,0,0,Futures,7854.75,0,0,,USD,1.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240229-20240328,29-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240229,29-Feb-24,,,1601.7,0,0,0,1676.45,0,,0,0,Futures,1575.7,0,0,,USD,1.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240328,28-Mar-24,,,1609.1,0,0,0,1708.45,0,,0,0,Futures,1583,0,0,,USD,1.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240425,25-Apr-24,,,1616.55,0,0,0,1645.2,0,,0,0,Futures,1590.3,0,0,,USD,1.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240229-20240328,29-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240229,29-Feb-24,,,6732.4,0,0,0,7229.1,0,,0,0,Futures,6597.3,0,0,,USD,5.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240328,28-Mar-24,,,6763.45,0,0,0,7376.25,0,,0,0,Futures,6627.75,0,0,,USD,5.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240425,25-Apr-24,,,6794.65,0,0,0,7161.5,0,,0,0,Futures,6658.3,0,0,,USD,5.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240229-20240328,29-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240229,29-Feb-24,,,1138.2,0,0,0,1009.2,0,,0,0,Futures,1145.9,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240328,28-Mar-24,,,1143.45,0,0,0,1053.5,0,,0,0,Futures,1151.2,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240425,25-Apr-24,,,1148.75,0,0,0,1207.9,0,,0,0,Futures,1156.5,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBPCL-20240229-20240328,29-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBPCL-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBPCL-20240229,29-Feb-24,,,604.15,0,0,0,434.55,0,,0,0,Futures,622.55,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBPCL-20240328,28-Mar-24,,,606.9,0,0,0,473.35,0,,0,0,Futures,625.4,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBPCL-20240425,25-Apr-24,,,609.7,0,0,0,484.3,0,,0,0,Futures,628.3,0,0,,USD,10.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20240927,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20241030,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20241128,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20241227,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20250130,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20250227,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20250328,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20250429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20250529,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20250627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240228-20250730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240327-20240927,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240327-20241030,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240327-20241128,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240327-20241227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240327-20250130,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240327-20250227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240327-20250328,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240327-20250429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240327-20250529,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240327-20250627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240327-20250730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240429-20241030,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240429-20241128,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240429-20241227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240429-20250130,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240429-20250227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240429-20250328,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240429-20250429,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240429-20250529,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240429-20250627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240429-20250730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240530-20241030,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240530-20241128,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240530-20241227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240530-20250130,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240530-20250227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240530-20250328,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240530-20250429,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240530-20250529,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240530-20250627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240530-20250730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240627-20241227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240627-20250130,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240627-20250227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240627-20250328,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240627-20250429,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240627-20250529,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240627-20250627,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240627-20250730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240730-20241227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240730-20250130,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240730-20250227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240730-20250328,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240730-20250429,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240730-20250529,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240730-20250627,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240730-20250730,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240829-20241227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240829-20250130,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240829-20250227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240829-20250328,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240829-20250429,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-24,0,NORMAL,,FUTURES,DBRC-20240829-20250529,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
