Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Dec-21,0,NORMAL,,FUTURES,DAAPL-20211217-20220121,17-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DAAPL-20211217,17-Dec-21,,,166.22,0,0,0,143,0,,0,0,Futures,171.24,0,0,,USD,50.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DAAPL-20220121,21-Jan-22,,,166.22,0,0,0,143,0,,0,0,Futures,171.24,0,0,,USD,50.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DADANIPORTS-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DADANIPORTS-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DADANIPORTS-20211230,30-Dec-21,,,747.4,0,0,0,752.3,0,,0,0,Futures,764.05,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DADANIPORTS-20220127,27-Jan-22,,,750.85,0,0,0,699.25,0,,0,0,Futures,767.55,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DADANIPORTS-20220224,24-Feb-22,,,754.3,0,0,0,774.55,0,,0,0,Futures,771.1,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DASIANPAINT-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DASIANPAINT-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DASIANPAINT-20211230,30-Dec-21,,,3041.35,0,0,0,3041,0,,3309,3033.9,Futures,3119.25,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DASIANPAINT-20220127,27-Jan-22,,,3055.35,0,0,0,3166.8,0,,0,0,Futures,3133.65,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DASIANPAINT-20220224,24-Feb-22,,,3069.45,0,0,0,3204.5,0,,0,0,Futures,3148.1,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DAUD-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DAUD-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DAUD-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DAUD-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,71.06,71.64,71.64,71.64,71.64,1,,75.53,70.02,1 Australian Dollar,71.75,1,14,71.640000,USD,500.00,1.000000,"35,820"
08-Dec-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,71.11,0,0,0,77.6,0,,0,0,1 Australian Dollar,71.8,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,71.13,0,0,0,77.15,0,,0,0,1 Australian Dollar,71.81,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DAUD-20220919,19-Sep-22,,,71.12,0,0,0,73.69,0,,0,0,1 Australian Dollar,71.8,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DAXSB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DAXSB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DAXSB-20211230,30-Dec-21,,,689.5,699.2,699.2,699.2,699.2,1,,699.2,652.8,Futures,699.5,1,20,699.200000,USD,10.00,1.000000,"6,992"
08-Dec-21,0,NORMAL,,FUTURES,DAXSB-20220127,27-Jan-22,,,692.65,0,0,0,770.65,0,,0,0,Futures,702.75,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DAXSB-20220224,24-Feb-22,,,695.85,0,0,0,695.5,0,,0,0,Futures,706,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20211230,30-Dec-21,,,3298.35,0,0,0,3953.35,0,,0,0,Futures,3343.55,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20220127,27-Jan-22,,,3313.55,0,0,0,3760.65,0,,0,0,Futures,3359,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20220224,24-Feb-22,,,3328.85,0,0,0,3458.35,0,,0,0,Futures,3374.5,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20211230,30-Dec-21,,,17171,0,0,0,17675.8,0,,0,0,Futures,17682.6,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20220127,27-Jan-22,,,17250.2,0,0,0,18279.2,0,,0,0,Futures,17764.15,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20220224,24-Feb-22,,,17329.8,0,0,0,17670.65,0,,0,0,Futures,17846.1,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBAJFINANCE-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBAJFINANCE-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBAJFINANCE-20211230,30-Dec-21,,,7128.9,0,0,0,7060,0,,7275.9,7060,Futures,7386.95,0,9,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBAJFINANCE-20220127,27-Jan-22,,,7161.75,0,0,0,7605.5,0,,0,0,Futures,7421.05,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBAJFINANCE-20220224,24-Feb-22,,,7194.8,0,0,0,7285.3,0,,0,0,Futures,7455.25,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBHARTIARTL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBHARTIARTL-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBHARTIARTL-20211230,30-Dec-21,,,701.4,0,0,0,704.7,0,,777.8,698,Futures,717.6,0,2,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBHARTIARTL-20220127,27-Jan-22,,,704.6,0,0,0,700.95,0,,0,0,Futures,720.95,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBHARTIARTL-20220224,24-Feb-22,,,707.85,0,0,0,770.3,0,,0,0,Futures,724.25,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBPCL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBPCL-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBPCL-20211230,30-Dec-21,,,389.2,0,0,0,443,0,,0,0,Futures,392.5,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBPCL-20220127,27-Jan-22,,,391,0,0,0,427.65,0,,0,0,Futures,394.3,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBPCL-20220224,24-Feb-22,,,392.8,0,0,0,409.4,0,,0,0,Futures,396.15,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20221228,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20230130,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20230227,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20230330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20230427,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229-20230530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20221228,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20230130,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20230227,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20230330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20230427,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128-20230530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20221228,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20230130,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20230227,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20230330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20230427,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225-20230530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20230227,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20230330,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20230427,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330-20230530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20230227,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20230330,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20230427,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428-20230530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20230427,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530-20230530,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
