Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240816,16-Aug-24,,,222.86,0,0,0,212.64,0,,0,0,Futures,219.56,0,0,,USD,50.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240920,20-Sep-24,,,224.06,0,0,0,230.24,0,,0,0,Futures,220.74,0,0,,USD,50.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1597.2,0,0,0,1402.7,0,,0,0,Futures,1594.8,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926,26-Sep-24,,,1604.6,0,0,0,1509.55,0,,0,0,Futures,1602.15,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20241031,31-Oct-24,,,1613.85,0,0,0,1509.4,0,,0,0,Futures,1611.4,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,3113.15,0,0,0,2923.7,0,,0,0,Futures,3120,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926,26-Sep-24,,,3127.5,0,0,0,2927.55,0,,0,0,Futures,3134.4,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20241031,31-Oct-24,,,3145.55,0,0,0,2945.05,0,,0,0,Futures,3152.5,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,65.1,0,0,0,65.03,0,,0,0,1 Australian Dollar,65.28,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,65.2,0,0,0,67.52,0,,0,0,1 Australian Dollar,65.39,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,65.23,0,0,0,66.22,0,,0,0,1 Australian Dollar,65.43,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,65.23,0,0,0,66.41,0,,0,0,1 Australian Dollar,65.43,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1177.5,0,0,0,1184.15,0,,0,0,Futures,1165.8,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240926,26-Sep-24,,,1182.95,0,0,0,1309.8,0,,0,0,Futures,1171.2,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DAXSB-20241031,31-Oct-24,,,1189.75,0,0,0,1193.6,0,,0,0,Futures,1177.95,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9773.8,0,0,0,9093.05,0,,0,0,Futures,9657.4,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926,26-Sep-24,,,9818.85,0,0,0,9570.1,0,,0,0,Futures,9701.95,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20241031,31-Oct-24,,,9875.55,0,0,0,9417.9,0,,0,0,Futures,9757.9,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1642.05,0,0,0,1545.25,0,,0,0,Futures,1630.4,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926,26-Sep-24,,,1649.65,0,0,0,1629.1,0,,0,0,Futures,1637.95,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20241031,31-Oct-24,,,1659.15,0,0,0,1595.6,0,,0,0,Futures,1647.4,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,6801.75,0,0,0,6708.35,0,,0,0,Futures,6753.8,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926,26-Sep-24,,,6833.15,0,0,0,7282.9,0,,0,0,Futures,6784.95,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20241031,31-Oct-24,,,6872.6,0,0,0,6747.8,0,,0,0,Futures,6824.1,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1512.2,0,0,0,1396.3,0,,0,0,Futures,1500.2,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926,26-Sep-24,,,1519.15,0,0,0,1499.7,0,,0,0,Futures,1507.1,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20241031,31-Oct-24,,,1527.95,0,0,0,1471,0,,0,0,Futures,1515.8,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,350.65,0,0,0,299.45,0,,0,0,Futures,348.6,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240926,26-Sep-24,,,352.25,0,0,0,309.75,0,,0,0,Futures,350.2,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBPCL-20241031,31-Oct-24,,,354.3,0,0,0,331.05,0,,0,0,Futures,352.2,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,79.52,0,0,0,76.93,0,,0,0,1 Barrel,76.81,0,0,,USD,1000.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,78.95,0,0,0,73.65,0,,0,0,1 Barrel,76.27,0,0,,USD,1000.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5755.65,0,0,0,5270.75,0,,0,0,Futures,5744.85,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926,26-Sep-24,,,5782.2,0,0,0,5518.35,0,,0,0,Futures,5771.35,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20241031,31-Oct-24,,,5815.55,0,0,0,5917.35,0,,0,0,Futures,5804.65,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,72.16,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.22,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,72.34,0,0,0,75.34,0,,0,0,1 Canadian Dollar,72.38,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,72.51,0,0,0,73.8,0,,0,0,1 Canadian Dollar,72.54,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,72.67,0,0,0,73.61,0,,0,0,1 Canadian Dollar,72.68,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,115.08,0,0,0,115.77,0,,0,0,1 Swiss Franc,117,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,116.29,0,0,0,119.22,0,,0,0,1 Swiss Franc,118.21,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,117.45,0,0,0,117.45,0,,0,0,1 Swiss Franc,119.34,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,118.52,0,0,0,116.67,0,,0,0,1 Swiss Franc,120.37,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1553.1,0,0,0,1486.95,0,,0,0,Futures,1535.35,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240926,26-Sep-24,,,1560.25,0,0,0,1504.85,0,,0,0,Futures,1542.45,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20241031,31-Oct-24,,,1569.25,0,0,0,1522.6,0,,0,0,Futures,1551.35,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,542.8,0,0,0,488.85,0,,0,0,Futures,526.75,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926,26-Sep-24,,,545.3,0,0,0,474.6,0,,0,0,Futures,529.2,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20241031,31-Oct-24,,,548.45,0,0,0,501.45,0,,0,0,Futures,532.25,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCU-20240828-20241126,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCU-20240828-20250226,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,9000.5,0,0,0,8610,0,,0,0,1 Metric Tonne,9045.5,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,9067,0,0,0,8729,0,,0,0,1 Metric Tonne,9108,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,9172,0,0,0,8646,0,,0,0,1 Metric Tonne,9209,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCU-20250428,28-Apr-25,,,9243,0,0,0,10204,0,,0,0,1 Metric Tonne,9281,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DCU-20250626,26-Jun-25,,,9290,0,0,0,9780,0,,0,0,1 Metric Tonne,9329,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829,29-Aug-24,,,4939.8,0,0,0,4474.05,0,,0,0,Futures,5012.65,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926,26-Sep-24,,,4962.55,0,0,0,4595.7,0,,0,0,Futures,5035.75,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20241031,31-Oct-24,,,4991.2,0,0,0,4615.45,0,,0,0,Futures,5064.8,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240829,29-Aug-24,,,6918.6,0,0,0,5955.25,0,,0,0,Futures,6994,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240926,26-Sep-24,,,6950.5,0,0,0,6336.95,0,,0,0,Futures,7026.25,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20241031,31-Oct-24,,,6990.6,0,0,0,6956.35,0,,0,0,Futures,7066.8,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829,29-Aug-24,,,4990.9,0,0,0,4808.75,0,,0,0,Futures,4746.95,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926,26-Sep-24,,,5013.95,0,0,0,4790.15,0,,0,0,Futures,4768.85,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20241031,31-Oct-24,,,5042.85,0,0,0,4974.35,0,,0,0,Futures,4796.35,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DEUR-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,108.11,0,0,0,108.92,0,,0,0,1 Euro,109.35,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,108.57,0,0,0,110.8,0,,0,0,1 Euro,109.79,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,109.04,0,0,0,111.26,0,,0,0,1 Euro,110.24,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DEUR-20250616,16-Jun-25,,,109.48,0,0,0,109.07,0,,0,0,1 Euro,110.64,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DFB-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DFB-20240816,16-Aug-24,,,473.98,0,0,0,508,0,,0,0,Futures,501.68,0,0,,USD,50.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DFB-20240920,20-Sep-24,,,476.52,0,0,0,473.04,0,,0,0,Futures,504.38,0,0,,USD,50.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250729,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250729,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250729,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20250327-20250729,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20250528-20250729,28-May-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,127.47,0,0,0,123.73,0,,0,0,1 British Pound,128.15,0,0,,USD,500.00,1.000000,0
