Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
20-Jan-21,0,NORMAL,,FUTURES,DAAPL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DAAPL-20210219,19-Feb-21,,,128.08,0,0,0,110.34,0,,0,0,Futures,131.86,0,0,,USD,50.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DAAPL-20210319,19-Mar-21,,,128.08,0,0,0,129,0,,0,0,Futures,131.86,0,0,,USD,50.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210128,28-Jan-21,,,533.5,0,0,0,350,0,,0,0,Futures,559.25,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210225,25-Feb-21,,,535.95,0,0,0,405,0,,0,0,Futures,561.8,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210325,25-Mar-21,,,538.45,0,0,0,492,0,,0,0,Futures,564.4,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210128,28-Jan-21,,,2648.55,2700,2700,2700,2700,2,,2781.7,2625,Futures,2700.35,1,5,2700.000000,USD,5.00,1.000000,"27,000"
20-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210225,25-Feb-21,,,2660.75,0,0,0,2187,0,,0,0,Futures,2712.8,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210325,25-Mar-21,,,2673,0,0,0,2772,0,,0,0,Futures,2725.35,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.04,0,,0.02,-0.26,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DAUD-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DAUD-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DAUD-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DAUD-20210315,15-Mar-21,,,76.96,77.25,77.56,77.25,77.56,3,,78.23,70,1 Australian Dollar,77.44,3,15,77.436666,USD,500.00,1.000000,"116,155"
20-Jan-21,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,77.01,0,0,0,76.73,0,,76.75,70.46,1 Australian Dollar,77.48,0,1,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,77.05,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.52,0,0,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,77.09,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.56,0,0,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210128,28-Jan-21,,,669.65,670.9,680.95,670.9,678.4,13,,694,619.7,Futures,676.55,5,12,675.388461,USD,10.00,1.000000,"87,800"
20-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210225,25-Feb-21,,,672.7,0,0,0,609,0,,0,0,Futures,679.65,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210325,25-Mar-21,,,675.8,0,0,0,634,0,,0,0,Futures,682.8,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210128,28-Jan-21,,,3645.8,0,0,0,3032,0,,0,0,Futures,3648.15,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210225,25-Feb-21,,,3662.6,0,0,0,3097,0,,0,0,Futures,3665,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210325,25-Mar-21,,,3679.5,0,0,0,3497,0,,0,0,Futures,3681.9,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210128,28-Jan-21,,,8935.9,0,0,0,5732,0,,0,0,Futures,8948.55,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210225,25-Feb-21,,,8977.1,0,0,0,8849,0,,0,0,Futures,8989.8,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210325,25-Mar-21,,,9018.55,0,0,0,9086,0,,0,0,Futures,9031.3,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210128,28-Jan-21,,,4965.7,4952.75,5030,4952.75,5000,30,,5300,4881.3,Futures,4987.7,12,15,5001.688333,USD,5.00,1.000000,"750,253"
20-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210225,25-Feb-21,,,4988.6,0,0,0,4760,0,,0,0,Futures,5010.7,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210325,25-Mar-21,,,5011.6,0,0,0,5408,0,,0,0,Futures,5033.8,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210128,28-Jan-21,,,593.1,602.1,602.1,601.95,601.95,2,,602.1,518.25,Futures,596.85,2,3,602.025000,USD,10.00,1.000000,"12,041"
20-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210225,25-Feb-21,,,595.8,0,0,0,471,0,,0,0,Futures,599.6,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210325,25-Mar-21,,,598.55,0,0,0,523,0,,0,0,Futures,602.35,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210128,28-Jan-21,,,414,0,0,0,350,0,,0,0,Futures,414.35,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210225,25-Feb-21,,,415.9,0,0,0,388,0,,0,0,Futures,416.25,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210325,25-Mar-21,,,417.8,0,0,0,388.2,0,,0,0,Futures,418.15,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220428,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220530,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220428,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220530,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220330,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220428,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220530,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220428,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220530,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220530,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220629,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
