Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
17-May-21,0,NORMAL,,FUTURES,DAAPL-20210521,21-May-21,,,127.36,0,0,0,120,0,,0,0,Futures,125.4,0,0,,USD,50.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DAAPL-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DAAPL-20210618,18-Jun-21,,,127.36,0,0,0,120,0,,0,0,Futures,125.4,0,0,,USD,50.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DADANIPORTS-20210527,27-May-21,,,735,0,0,0,676,0,,0,0,Futures,755.3,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DADANIPORTS-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DADANIPORTS-20210624,24-Jun-21,,,738.4,0,0,0,700,0,,0,0,Futures,758.8,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DADANIPORTS-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DADANIPORTS-20210729,29-Jul-21,,,742.65,0,0,0,757.1,0,,0,0,Futures,763.2,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DASIANPAINT-20210527,27-May-21,,,2780,2810.3,2810.3,2810.3,2810.3,1,,2810.3,2579.6,Futures,2786.85,1,0,2810.300000,USD,5.00,1.000000,"14,052"
17-May-21,0,NORMAL,,FUTURES,DASIANPAINT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DASIANPAINT-20210624,24-Jun-21,,,2792.8,0,0,0,2430,0,,0,0,Futures,2799.75,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DASIANPAINT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DASIANPAINT-20210729,29-Jul-21,,,2808.9,0,0,0,2649.7,0,,0,0,Futures,2815.9,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,77.81,77.51,77.66,77.51,77.66,2,,78.69,70.46,1 Australian Dollar,77.7,2,10,77.585000,USD,500.00,1.000000,"77,585"
17-May-21,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DAUD-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DAUD-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,77.84,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.73,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,77.86,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.75,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,77.88,0,0,0,77.6,0,,0,0,1 Australian Dollar,77.77,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DAXSB-20210527,27-May-21,,,686.35,701,712.75,701,712.25,31,,727.25,701,Futures,710.3,4,12,709.887096,USD,10.00,1.000000,"220,065"
17-May-21,0,NORMAL,,FUTURES,DAXSB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DAXSB-20210624,24-Jun-21,,,689.5,0,0,0,705,0,,0,0,Futures,713.6,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DAXSB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DAXSB-20210729,29-Jul-21,,,693.5,0,0,0,729.4,0,,0,0,Futures,717.7,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210527,27-May-21,,,3856.4,0,0,0,4001,0,,0,0,Futures,3870.1,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210624,24-Jun-21,,,3874.2,0,0,0,3550,0,,0,0,Futures,3888,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210729,29-Jul-21,,,3896.55,0,0,0,3889.75,0,,0,0,Futures,3910.4,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210527,27-May-21,,,10993.15,0,0,0,10365,0,,0,0,Futures,11266,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210624,24-Jun-21,,,11043.9,0,0,0,9200,0,,0,0,Futures,11318,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210729,29-Jul-21,,,11107.6,0,0,0,11331.7,0,,0,0,Futures,11383.3,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210527,27-May-21,,,5340.9,0,0,0,5500,0,,5760,5437.3,Futures,5438.15,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210624,24-Jun-21,,,5365.5,0,0,0,5200,0,,0,0,Futures,5463.25,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210729,29-Jul-21,,,5396.45,0,0,0,5560.95,0,,0,0,Futures,5494.75,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210527,27-May-21,,,561.5,0,0,0,564.4,0,,564.4,543.2,Futures,550.45,0,1,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210624,24-Jun-21,,,564.1,0,0,0,515,0,,0,0,Futures,553,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210729,29-Jul-21,,,567.35,0,0,0,548.35,0,,0,0,Futures,556.2,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBPCL-20210527,27-May-21,,,443.1,0,0,0,446,0,,0,0,Futures,444.3,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBPCL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBPCL-20210624,24-Jun-21,,,445.15,0,0,0,430,0,,0,0,Futures,446.35,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBPCL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBPCL-20210729,29-Jul-21,,,447.75,0,0,0,425.4,0,,0,0,Futures,448.95,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,68.71,0,0,0,58.52,0,,0,0,1 Barrel,69.46,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220530,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220728,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20220929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210527-20221028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,68.38,0,0,0,60.15,0,,0,0,1 Barrel,69.14,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220629,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220728,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20220929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210629-20221028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,67.96,0,0,0,54.67,0,,0,0,1 Barrel,68.69,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220728,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20220929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210729-20221028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,67.5,0,0,0,54.67,0,,0,0,1 Barrel,68.2,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210830-20221028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,67.07,0,0,0,41.41,0,,0,0,1 Barrel,67.72,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20210929-20221028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,66.63,0,0,0,37.4,0,,0,0,1 Barrel,67.23,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211028-20221028,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,66.22,0,0,0,42.46,0,,0,0,1 Barrel,66.79,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
