Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240816,16-Aug-24,,,224.48,0,0,0,212.64,0,,0,0,Futures,227.16,0,0,,USD,50.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240920,20-Sep-24,,,225.7,0,0,0,230.24,0,,0,0,Futures,228.38,0,0,,USD,50.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240725,25-Jul-24,,,1507.6,0,0,0,1350.55,0,,0,0,Futures,1484.8,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1516.3,0,0,0,1402.7,0,,0,0,Futures,1493.35,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926,26-Sep-24,,,1523.3,0,0,0,1509.55,0,,0,0,Futures,1500.25,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240725,25-Jul-24,,,2897.6,0,0,0,2904.55,0,,0,0,Futures,2912.8,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,2914.3,0,0,0,2923.7,0,,0,0,Futures,2929.6,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926,26-Sep-24,,,2927.75,0,0,0,2927.55,0,,0,0,Futures,2943.1,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,66.22,0,0,0,65.03,0,,0,0,1 Australian Dollar,65.87,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,66.33,0,0,0,67.52,0,,0,0,1 Australian Dollar,65.97,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,66.38,0,0,0,66.22,0,,0,0,1 Australian Dollar,66.02,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,66.39,0,0,0,66.41,0,,0,0,1 Australian Dollar,66.03,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240725,25-Jul-24,,,1263.45,0,0,0,1144,0,,0,0,Futures,1239.25,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1270.75,0,0,0,1184.15,0,,0,0,Futures,1246.4,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240926,26-Sep-24,,,1276.6,0,0,0,1309.8,0,,0,0,Futures,1252.15,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240725,25-Jul-24,,,9384.05,0,0,0,8866.4,0,,0,0,Futures,9260.2,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9438.2,0,0,0,9093.05,0,,0,0,Futures,9313.65,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926,26-Sep-24,,,9481.75,0,0,0,9570.1,0,,0,0,Futures,9356.6,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240725,25-Jul-24,,,1619.1,0,0,0,1680.5,0,,0,0,Futures,1579.25,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1628.45,0,0,0,1545.25,0,,0,0,Futures,1588.35,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926,26-Sep-24,,,1635.95,0,0,0,1629.1,0,,0,0,Futures,1595.7,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240725,25-Jul-24,,,6728.2,0,0,0,7404.7,0,,0,0,Futures,6607.15,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,6767.05,0,0,0,6708.35,0,,0,0,Futures,6645.25,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926,26-Sep-24,,,6798.25,0,0,0,7282.9,0,,0,0,Futures,6675.95,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240725,25-Jul-24,,,1465.95,0,0,0,1358.9,0,,0,0,Futures,1455.2,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1474.4,0,0,0,1396.3,0,,0,0,Futures,1463.6,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926,26-Sep-24,,,1481.2,0,0,0,1499.7,0,,0,0,Futures,1470.35,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240725,25-Jul-24,,,306.05,0,0,0,297.7,0,,0,0,Futures,314.95,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,307.8,0,0,0,299.45,0,,0,0,Futures,316.75,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240926,26-Sep-24,,,309.25,0,0,0,309.75,0,,0,0,Futures,318.25,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,81.01,0,0,0,76.93,0,,0,0,1 Barrel,81.71,0,0,,USD,1000.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,80.07,0,0,0,76.93,0,,0,0,1 Barrel,80.82,0,0,,USD,1000.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,79.31,0,0,0,73.65,0,,0,0,1 Barrel,80.09,0,0,,USD,1000.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240725,25-Jul-24,,,5945.75,0,0,0,4917.1,0,,0,0,Futures,5829.5,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5980.05,0,0,0,5270.75,0,,0,0,Futures,5863.15,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926,26-Sep-24,,,6007.6,0,0,0,5518.35,0,,0,0,Futures,5890.2,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,72.68,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.51,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,72.83,0,0,0,75.34,0,,0,0,1 Canadian Dollar,72.66,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,72.98,0,0,0,73.8,0,,0,0,1 Canadian Dollar,72.81,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,73.1,0,0,0,73.61,0,,0,0,1 Canadian Dollar,72.93,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,112.9,0,0,0,115.77,0,,0,0,1 Swiss Franc,113.65,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,114.1,0,0,0,119.22,0,,0,0,1 Swiss Franc,114.85,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,115.26,0,0,0,117.45,0,,0,0,1 Swiss Franc,116.01,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,116.33,0,0,0,116.67,0,,0,0,1 Swiss Franc,117.08,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240725,25-Jul-24,,,1498.15,0,0,0,1427.4,0,,0,0,Futures,1503.5,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1506.8,0,0,0,1486.95,0,,0,0,Futures,1512.2,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240926,26-Sep-24,,,1513.75,0,0,0,1504.85,0,,0,0,Futures,1519.15,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240725,25-Jul-24,,,487.1,0,0,0,459.25,0,,0,0,Futures,493.8,0,0,,USD,25.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,489.9,0,0,0,488.85,0,,0,0,Futures,496.65,0,0,,USD,25.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926,26-Sep-24,,,492.15,0,0,0,474.6,0,,0,0,Futures,498.95,0,0,,USD,25.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCU-20240828-20241126,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCU-20240828-20250226,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,9131.5,0,0,0,8610,0,,0,0,1 Metric Tonne,9025.5,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,9191,0,0,0,8729,0,,0,0,1 Metric Tonne,9084,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,9270,0,0,0,8646,0,,0,0,1 Metric Tonne,9169,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCU-20250428,28-Apr-25,,,9334,0,0,0,10204,0,,0,0,1 Metric Tonne,9244,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DCU-20250626,26-Jun-25,,,9369,0,0,0,9780,0,,0,0,1 Metric Tonne,9285,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240725,25-Jul-24,,,4527.75,0,0,0,3901.6,0,,0,0,Futures,4551.6,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829,29-Aug-24,,,4553.85,0,0,0,4474.05,0,,0,0,Futures,4577.85,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926,26-Sep-24,,,4574.9,0,0,0,4595.7,0,,0,0,Futures,4599,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240725,25-Jul-24,,,6866.15,0,0,0,6312.35,0,,0,0,Futures,6820.15,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240829,29-Aug-24,,,6905.75,0,0,0,5955.25,0,,0,0,Futures,6859.5,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240926,26-Sep-24,,,6937.6,0,0,0,6336.95,0,,0,0,Futures,6891.15,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240725,25-Jul-24,,,4920.35,0,0,0,4684.65,0,,0,0,Futures,4915.35,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829,29-Aug-24,,,4948.75,0,0,0,4808.75,0,,0,0,Futures,4943.7,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926,26-Sep-24,,,4971.6,0,0,0,4790.15,0,,0,0,Futures,4966.5,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DEUR-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,108.77,0,0,0,108.92,0,,0,0,1 Euro,108.66,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,109.23,0,0,0,110.8,0,,0,0,1 Euro,109.12,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,109.68,0,0,0,111.26,0,,0,0,1 Euro,109.57,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DEUR-20250616,16-Jun-25,,,110.09,0,0,0,109.07,0,,0,0,1 Euro,109.98,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DFB-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DFB-20240816,16-Aug-24,,,487.44,0,0,0,508,0,,0,0,Futures,494.64,0,0,,USD,50.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DFB-20240920,20-Sep-24,,,490.1,0,0,0,473.04,0,,0,0,Futures,497.32,0,0,,USD,50.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20250129,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20250327,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20250528,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
