Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
11-Aug-21,0,NORMAL,,FUTURES,DAAPL-20210820,20-Aug-21,,,145.02,0,0,0,130.46,0,,0,0,Futures,145.9,0,0,,USD,50.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DAAPL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DAAPL-20210917,17-Sep-21,,,145.02,0,0,0,146.36,0,,0,0,Futures,145.9,0,0,,USD,50.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826,26-Aug-21,,,694.7,0,0,0,770,0,,0,0,Futures,700.75,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20210930,30-Sep-21,,,698.7,0,0,0,729,0,,0,0,Futures,704.8,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20211028,28-Oct-21,,,701.95,0,0,0,676,0,,0,0,Futures,708.05,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826,26-Aug-21,,,2984.5,2965.55,2978.95,2959.95,2978.95,6,,3042.65,2959.95,Futures,2979.45,6,2,2970.316666,USD,5.00,1.000000,"89,109"
11-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20210930,30-Sep-21,,,3001.7,0,0,0,3032.3,0,,0,0,Futures,2996.65,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20211028,28-Oct-21,,,3015.55,0,0,0,3053,0,,0,0,Futures,3010.45,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,73.48,73.26,73.76,73.26,73.76,5,,77.25,72.97,1 Australian Dollar,73.77,5,1,73.384000,USD,500.00,1.000000,"183,460"
11-Aug-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DAUD-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,73.51,0,0,0,73.05,0,,0,0,1 Australian Dollar,73.8,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DAUD-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,73.54,0,0,0,77.6,0,,0,0,1 Australian Dollar,73.83,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,73.54,0,0,0,77.15,0,,0,0,1 Australian Dollar,73.83,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DAXSB-20210826,26-Aug-21,,,763.45,762.95,762.95,755.15,755.15,4,,764.3,715.4,Futures,762.55,4,7,758.812500,USD,10.00,1.000000,"30,353"
11-Aug-21,0,NORMAL,,FUTURES,DAXSB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DAXSB-20210930,30-Sep-21,,,767.85,0,0,0,743,0,,0,0,Futures,766.95,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DAXSB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DAXSB-20211028,28-Oct-21,,,771.4,0,0,0,734,0,,0,0,Futures,770.5,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826,26-Aug-21,,,3807.35,0,0,0,4234,0,,0,0,Futures,3735.75,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210930,30-Sep-21,,,3829.3,0,0,0,4261,0,,0,0,Futures,3757.3,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20211028,28-Oct-21,,,3846.95,0,0,0,3880,0,,0,0,Futures,3774.65,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826,26-Aug-21,,,14071.15,0,0,0,12100,0,,0,0,Futures,14238.95,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210930,30-Sep-21,,,14152.35,0,0,0,12467,0,,0,0,Futures,14321.1,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20211028,28-Oct-21,,,14217.65,0,0,0,14197,0,,0,0,Futures,14387.15,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826,26-Aug-21,,,6185.35,6150,6168.9,6150,6150,6,,6278.8,6150,Futures,6182,3,3,6156.300000,USD,5.00,1.000000,"184,689"
11-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210930,30-Sep-21,,,6221,0,0,0,6106,0,,0,0,Futures,6217.7,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20211028,28-Oct-21,,,6249.7,0,0,0,6363,0,,0,0,Futures,6246.35,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826,26-Aug-21,,,623.75,622,622,616.45,621.95,3,,622,541.8,Futures,622.3,3,4,620.133333,USD,10.00,1.000000,"18,604"
11-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210930,30-Sep-21,,,627.35,0,0,0,542,0,,0,0,Futures,625.85,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20211028,28-Oct-21,,,630.25,0,0,0,577,0,,0,0,Futures,628.75,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBPCL-20210826,26-Aug-21,,,445.8,0,0,0,480,0,,0,0,Futures,451.05,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBPCL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBPCL-20210930,30-Sep-21,,,448.35,0,0,0,477,0,,0,0,Futures,453.65,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBPCL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBPCL-20211028,28-Oct-21,,,450.45,0,0,0,461,0,,0,0,Futures,455.75,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,70.86,69.87,71.5,69.85,71.5,5,,74.32,67.72,1 Barrel,71.48,5,2,70.426000,USD,1000.00,1.000000,"352,130"
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20221028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20221129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20221228,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20230130,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,70.44,0,0,0,41.41,0,,0,0,1 Barrel,71.09,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20221028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20221129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20221228,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20230130,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,69.98,0,0,0,37.4,0,,0,0,1 Barrel,70.63,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20221028,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20221129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20221228,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20230130,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,69.52,0,0,0,42.46,0,,0,0,1 Barrel,70.17,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20221129,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20221228,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20230130,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,69.05,0,0,0,44.79,0,,0,0,1 Barrel,69.71,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20221228,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20230130,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,68.64,0,0,0,46.8,0,,0,0,1 Barrel,69.3,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20221228,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20230130,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,68.29,0,0,0,48.95,0,,0,0,1 Barrel,68.94,0,0,,USD,1000.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
