Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
25-Jun-24,0,NORMAL,,FUTURES,DAAPL-20240719-20240816,19-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAAPL-20240719,19-Jul-24,,,212.2,0,0,0,192.7,0,,0,0,Futures,213.04,0,0,,USD,50.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAAPL-20240816,16-Aug-24,,,212.88,0,0,0,212.64,0,,0,0,Futures,213.7,0,0,,USD,50.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240627,27-Jun-24,,,1460.75,0,0,0,1363.55,0,,0,0,Futures,1456.4,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240725,25-Jul-24,,,1467.45,0,0,0,1350.55,0,,0,0,Futures,1463.1,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240627,27-Jun-24,,,473.85,0,0,0,441.1,0,,0,0,Futures,469.35,0,0,,USD,25.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240725,25-Jul-24,,,476.05,0,0,0,459.25,0,,0,0,Futures,471.5,0,0,,USD,25.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,478.8,0,0,0,488.85,0,,0,0,Futures,474.2,0,0,,USD,25.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCU-20240626-20240828,26-Jun-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCU-20240626-20241126,26-Jun-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCU-20240626,26-Jun-24,,,9782,0,0,0,8301,0,,0,0,1 Metric Tonne,9650.5,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,9756,0,0,0,8610,0,,0,0,1 Metric Tonne,9637,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,9791,0,0,0,8729,0,,0,0,1 Metric Tonne,9675,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,9839,0,0,0,8646,0,,0,0,1 Metric Tonne,9726,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCU-20250428,28-Apr-25,,,9858,0,0,0,10204,0,,0,0,1 Metric Tonne,9751,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DDIVISLAB-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DDIVISLAB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DDIVISLAB-20240627,27-Jun-24,,,4521.05,0,0,0,3501.1,0,,0,0,Futures,4540.05,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DDIVISLAB-20240725,25-Jul-24,,,4541.9,0,0,0,3901.6,0,,0,0,Futures,4561,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829,29-Aug-24,,,4568.1,0,0,0,4474.05,0,,0,0,Futures,4587.3,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DDRREDDY-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DDRREDDY-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DDRREDDY-20240627,27-Jun-24,,,6056.95,0,0,0,6257.7,0,,0,0,Futures,6079.4,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DDRREDDY-20240725,25-Jul-24,,,6084.9,0,0,0,6312.35,0,,0,0,Futures,6107.45,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DDRREDDY-20240829,29-Aug-24,,,6120,0,0,0,5955.25,0,,0,0,Futures,6142.7,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DEICHERMOT-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DEICHERMOT-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DEICHERMOT-20240627,27-Jun-24,,,4872.5,0,0,0,4084.45,0,,0,0,Futures,4775.85,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DEICHERMOT-20240725,25-Jul-24,,,4895,0,0,0,4684.65,0,,0,0,Futures,4797.85,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829,29-Aug-24,,,4923.2,0,0,0,4808.75,0,,0,0,Futures,4825.55,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DEUR-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DEUR-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DEUR-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,107.79,0,0,0,108.92,0,,0,0,1 Euro,107.58,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,108.27,0,0,0,110.8,0,,0,0,1 Euro,108.06,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,108.77,0,0,0,111.26,0,,0,0,1 Euro,108.56,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DEUR-20250616,16-Jun-25,,,109.23,0,0,0,109.07,0,,0,0,1 Euro,109.03,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DFB-20240719-20240816,19-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DFB-20240719,19-Jul-24,,,498.1,0,0,0,482.16,0,,0,0,Futures,505.06,0,0,,USD,50.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DFB-20240816,16-Aug-24,,,499.78,0,0,0,508,0,,0,0,Futures,506.76,0,0,,USD,50.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250129,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250327,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250528,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,126.94,0,0,0,123.73,0,,0,0,1 British Pound,127.02,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,127.02,0,0,0,127.01,0,,0,0,1 British Pound,127.1,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,127.09,0,0,0,127.62,0,,0,0,1 British Pound,127.17,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1475.95,0,0,0,1402.7,0,,0,0,Futures,1471.55,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240627,27-Jun-24,,,2897,0,0,0,2892.9,0,,0,0,Futures,2858.9,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240725,25-Jul-24,,,2910.35,0,0,0,2904.55,0,,0,0,Futures,2872.1,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,2927.15,0,0,0,2923.7,0,,0,0,Futures,2888.7,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,66.72,0,0,0,65.03,0,,0,0,1 Australian Dollar,66.64,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,66.85,0,0,0,67.52,0,,0,0,1 Australian Dollar,66.77,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,66.95,0,0,0,66.22,0,,0,0,1 Australian Dollar,66.86,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,67,0,0,0,66.41,0,,0,0,1 Australian Dollar,66.91,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240627,27-Jun-24,,,1228.5,0,0,0,1064.15,0,,0,0,Futures,1271.65,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240725,25-Jul-24,,,1234.15,0,0,0,1144,0,,0,0,Futures,1277.55,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1241.3,0,0,0,1184.15,0,,0,0,Futures,1284.9,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240627,27-Jun-24,,,9748.45,0,0,0,9296.45,0,,0,0,Futures,9661.55,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240725,25-Jul-24,,,9793.45,0,0,0,8866.4,0,,0,0,Futures,9706.1,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9849.95,0,0,0,9093.05,0,,0,0,Futures,9762.1,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240627,27-Jun-24,,,1588.15,0,0,0,1670.45,0,,0,0,Futures,1603.6,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240725,25-Jul-24,,,1595.5,0,0,0,1680.5,0,,0,0,Futures,1611,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1604.7,0,0,0,1545.25,0,,0,0,Futures,1620.3,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240627,27-Jun-24,,,7084.2,0,0,0,7362.65,0,,0,0,Futures,7075.6,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240725,25-Jul-24,,,7116.85,0,0,0,7404.7,0,,0,0,Futures,7108.25,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,7157.9,0,0,0,6708.35,0,,0,0,Futures,7149.25,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240627,27-Jun-24,,,1420.25,0,0,0,1248.55,0,,0,0,Futures,1415.2,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240725,25-Jul-24,,,1426.8,0,0,0,1358.9,0,,0,0,Futures,1421.7,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1435.05,0,0,0,1396.3,0,,0,0,Futures,1429.9,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240627,27-Jun-24,,,305.35,0,0,0,612.1,0,,0,0,Futures,296.35,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240725,25-Jul-24,,,306.75,0,0,0,612.5,0,,0,0,Futures,297.7,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,308.55,0,0,0,634.45,0,,0,0,Futures,299.45,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20241227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250130,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250328,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250429,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250529,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250627,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250828,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250929,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20251030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20251127,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20241227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250130,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250328,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250429,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250529,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250627,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250730,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250828,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250929,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20251030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20251127,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
