Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240816,16-Aug-24,,,206.52,0,0,0,212.64,0,,0,0,Futures,212.76,0,0,,USD,50.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240920,20-Sep-24,,,207.62,0,0,0,230.24,0,,0,0,Futures,213.9,0,0,,USD,50.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1549.15,0,0,0,1402.7,0,,0,0,Futures,1524,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926,26-Sep-24,,,1556.3,0,0,0,1509.55,0,,0,0,Futures,1531.05,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20241031,31-Oct-24,,,1565.25,0,0,0,1509.4,0,,0,0,Futures,1539.85,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,3112.15,0,0,0,2923.7,0,,0,0,Futures,3015.3,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926,26-Sep-24,,,3126.55,0,0,0,2927.55,0,,0,0,Futures,3029.2,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20241031,31-Oct-24,,,3144.55,0,0,0,2945.05,0,,0,0,Futures,3046.7,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,65.26,0,0,0,65.03,0,,0,0,1 Australian Dollar,65.95,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,65.34,0,0,0,67.52,0,,0,0,1 Australian Dollar,66.03,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,65.36,0,0,0,66.22,0,,0,0,1 Australian Dollar,66.04,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,65.35,0,0,0,66.41,0,,0,0,1 Australian Dollar,66,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1140.75,0,0,0,1184.15,0,,0,0,Futures,1141.9,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240926,26-Sep-24,,,1146,0,0,0,1309.8,0,,0,0,Futures,1147.15,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DAXSB-20241031,31-Oct-24,,,1152.6,0,0,0,1193.6,0,,0,0,Futures,1153.8,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9741.75,0,0,0,9093.05,0,,0,0,Futures,9673.05,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926,26-Sep-24,,,9786.7,0,0,0,9570.1,0,,0,0,Futures,9717.65,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20241031,31-Oct-24,,,9843.2,0,0,0,9417.9,0,,0,0,Futures,9773.75,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1576.85,0,0,0,1545.25,0,,0,0,Futures,1545.1,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926,26-Sep-24,,,1584.1,0,0,0,1629.1,0,,0,0,Futures,1552.25,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20241031,31-Oct-24,,,1593.25,0,0,0,1595.6,0,,0,0,Futures,1561.2,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,6660.1,0,0,0,6708.35,0,,0,0,Futures,6603.9,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926,26-Sep-24,,,6690.85,0,0,0,7282.9,0,,0,0,Futures,6634.35,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20241031,31-Oct-24,,,6729.45,0,0,0,6747.8,0,,0,0,Futures,6672.6,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1446.75,0,0,0,1396.3,0,,0,0,Futures,1456.6,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926,26-Sep-24,,,1453.4,0,0,0,1499.7,0,,0,0,Futures,1463.3,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20241031,31-Oct-24,,,1461.8,0,0,0,1471,0,,0,0,Futures,1471.75,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,344.85,0,0,0,299.45,0,,0,0,Futures,339.4,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240926,26-Sep-24,,,346.45,0,0,0,309.75,0,,0,0,Futures,341,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBPCL-20241031,31-Oct-24,,,348.45,0,0,0,331.05,0,,0,0,Futures,342.95,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,78.33,0,0,0,76.93,0,,0,0,1 Barrel,79.16,0,0,,USD,1000.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,77.67,0,0,0,73.65,0,,0,0,1 Barrel,78.48,0,0,,USD,1000.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5857,0,0,0,5270.75,0,,0,0,Futures,5763.55,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926,26-Sep-24,,,5884,0,0,0,5518.35,0,,0,0,Futures,5790.15,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20241031,31-Oct-24,,,5917.95,0,0,0,5917.35,0,,0,0,Futures,5823.55,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,72.82,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.91,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,72.96,0,0,0,75.34,0,,0,0,1 Canadian Dollar,73.05,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,73.09,0,0,0,73.8,0,,0,0,1 Canadian Dollar,73.18,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,73.2,0,0,0,73.61,0,,0,0,1 Canadian Dollar,73.29,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,116.61,0,0,0,115.77,0,,0,0,1 Swiss Franc,116.01,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,117.83,0,0,0,119.22,0,,0,0,1 Swiss Franc,117.21,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,118.95,0,0,0,117.45,0,,0,0,1 Swiss Franc,118.31,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,119.97,0,0,0,116.67,0,,0,0,1 Swiss Franc,119.3,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1558.9,0,0,0,1486.95,0,,0,0,Futures,1575.1,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240926,26-Sep-24,,,1566.1,0,0,0,1504.85,0,,0,0,Futures,1582.4,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20241031,31-Oct-24,,,1575.15,0,0,0,1522.6,0,,0,0,Futures,1591.5,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,533.35,0,0,0,488.85,0,,0,0,Futures,525.15,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926,26-Sep-24,,,535.8,0,0,0,474.6,0,,0,0,Futures,527.6,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20241031,31-Oct-24,,,538.9,0,0,0,501.45,0,,0,0,Futures,530.65,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCU-20240828-20241126,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCU-20240828-20250226,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,8712.5,0,0,0,8610,0,,0,0,1 Metric Tonne,8728,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,8804,0,0,0,8729,0,,0,0,1 Metric Tonne,8817,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,8903,0,0,0,8646,0,,0,0,1 Metric Tonne,8912,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCU-20250428,28-Apr-25,,,8960,0,0,0,10204,0,,0,0,1 Metric Tonne,8967,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DCU-20250626,26-Jun-25,,,9008,0,0,0,9780,0,,0,0,1 Metric Tonne,9015,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829,29-Aug-24,,,4963.6,0,0,0,4474.05,0,,0,0,Futures,4850.4,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926,26-Sep-24,,,4986.5,0,0,0,4595.7,0,,0,0,Futures,4872.8,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20241031,31-Oct-24,,,5015.3,0,0,0,4615.45,0,,0,0,Futures,4900.9,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240829,29-Aug-24,,,6950.3,0,0,0,5955.25,0,,0,0,Futures,6961.15,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240926,26-Sep-24,,,6982.35,0,0,0,6336.95,0,,0,0,Futures,6993.25,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20241031,31-Oct-24,,,7022.65,0,0,0,6956.35,0,,0,0,Futures,7033.6,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829,29-Aug-24,,,4613.05,0,0,0,4808.75,0,,0,0,Futures,4591.95,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926,26-Sep-24,,,4634.35,0,0,0,4790.15,0,,0,0,Futures,4613.15,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20241031,31-Oct-24,,,4661.05,0,0,0,4974.35,0,,0,0,Futures,4639.75,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DEUR-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,109.42,0,0,0,108.92,0,,0,0,1 Euro,109.35,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,109.84,0,0,0,110.8,0,,0,0,1 Euro,109.77,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,110.25,0,0,0,111.26,0,,0,0,1 Euro,110.18,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DEUR-20250616,16-Jun-25,,,110.62,0,0,0,109.07,0,,0,0,1 Euro,110.55,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DFB-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DFB-20240816,16-Aug-24,,,498.44,0,0,0,508,0,,0,0,Futures,494,0,0,,USD,50.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DFB-20240920,20-Sep-24,,,501.08,0,0,0,473.04,0,,0,0,Futures,496.62,0,0,,USD,50.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250729,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250729,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250729,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20250327-20250729,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20250528-20250729,28-May-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,126.94,0,0,0,123.73,0,,0,0,1 British Pound,127.5,0,0,,USD,500.00,1.000000,0
