Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240816,16-Aug-24,,,224.7,0,0,0,212.64,0,,0,0,Futures,224.48,0,0,,USD,50.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240920,20-Sep-24,,,225.92,0,0,0,230.24,0,,0,0,Futures,225.7,0,0,,USD,50.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240725,25-Jul-24,,,1467.85,0,0,0,1350.55,0,,0,0,Futures,1507.6,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1476.3,0,0,0,1402.7,0,,0,0,Futures,1516.3,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926,26-Sep-24,,,1483.1,0,0,0,1509.55,0,,0,0,Futures,1523.3,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240725,25-Jul-24,,,2935.25,0,0,0,2904.55,0,,0,0,Futures,2897.6,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,2952.2,0,0,0,2923.7,0,,0,0,Futures,2914.3,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926,26-Sep-24,,,2965.8,0,0,0,2927.55,0,,0,0,Futures,2927.75,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,66.5,0,0,0,65.03,0,,0,0,1 Australian Dollar,66.22,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,66.62,0,0,0,67.52,0,,0,0,1 Australian Dollar,66.33,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,66.62,0,0,0,66.22,0,,0,0,1 Australian Dollar,66.38,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,66.59,0,0,0,66.41,0,,0,0,1 Australian Dollar,66.39,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240725,25-Jul-24,,,1282.9,0,0,0,1144,0,,0,0,Futures,1263.45,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1290.3,0,0,0,1184.15,0,,0,0,Futures,1270.75,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240926,26-Sep-24,,,1296.3,0,0,0,1309.8,0,,0,0,Futures,1276.6,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240725,25-Jul-24,,,9412.8,0,0,0,8866.4,0,,0,0,Futures,9384.05,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9467.1,0,0,0,9093.05,0,,0,0,Futures,9438.2,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926,26-Sep-24,,,9510.8,0,0,0,9570.1,0,,0,0,Futures,9481.75,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240725,25-Jul-24,,,1631.7,0,0,0,1680.5,0,,0,0,Futures,1619.1,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1641.1,0,0,0,1545.25,0,,0,0,Futures,1628.45,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926,26-Sep-24,,,1648.65,0,0,0,1629.1,0,,0,0,Futures,1635.95,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240725,25-Jul-24,,,6886.5,0,0,0,7404.7,0,,0,0,Futures,6728.2,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,6926.25,0,0,0,6708.35,0,,0,0,Futures,6767.05,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926,26-Sep-24,,,6958.2,0,0,0,7282.9,0,,0,0,Futures,6798.25,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240725,25-Jul-24,,,1465.9,0,0,0,1358.9,0,,0,0,Futures,1465.95,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1474.35,0,0,0,1396.3,0,,0,0,Futures,1474.4,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926,26-Sep-24,,,1481.15,0,0,0,1499.7,0,,0,0,Futures,1481.2,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240725,25-Jul-24,,,308.35,0,0,0,297.7,0,,0,0,Futures,306.05,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,310.15,0,0,0,299.45,0,,0,0,Futures,307.8,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240926,26-Sep-24,,,311.55,0,0,0,309.75,0,,0,0,Futures,309.25,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,82.4,0,0,0,76.93,0,,0,0,1 Barrel,81.01,0,0,,USD,1000.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,81.44,0,0,0,76.93,0,,0,0,1 Barrel,80.07,0,0,,USD,1000.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,80.7,0,0,0,73.65,0,,0,0,1 Barrel,79.31,0,0,,USD,1000.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240725,25-Jul-24,,,5889.8,0,0,0,4917.1,0,,0,0,Futures,5945.75,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5923.75,0,0,0,5270.75,0,,0,0,Futures,5980.05,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926,26-Sep-24,,,5951.1,0,0,0,5518.35,0,,0,0,Futures,6007.6,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,72.81,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.68,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,72.58,0,0,0,75.34,0,,0,0,1 Canadian Dollar,72.83,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,72.34,0,0,0,73.8,0,,0,0,1 Canadian Dollar,72.98,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,72.47,0,0,0,73.61,0,,0,0,1 Canadian Dollar,73.1,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,113.16,0,0,0,115.77,0,,0,0,1 Swiss Franc,112.9,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,114.36,0,0,0,119.22,0,,0,0,1 Swiss Franc,114.1,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,115.51,0,0,0,117.45,0,,0,0,1 Swiss Franc,115.26,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,116.57,0,0,0,116.67,0,,0,0,1 Swiss Franc,116.33,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240725,25-Jul-24,,,1490.5,0,0,0,1427.4,0,,0,0,Futures,1498.15,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1499.1,0,0,0,1486.95,0,,0,0,Futures,1506.8,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240926,26-Sep-24,,,1506,0,0,0,1504.85,0,,0,0,Futures,1513.75,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240725,25-Jul-24,,,491.35,0,0,0,459.25,0,,0,0,Futures,487.1,0,0,,USD,25.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,494.2,0,0,0,488.85,0,,0,0,Futures,489.9,0,0,,USD,25.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926,26-Sep-24,,,496.5,0,0,0,474.6,0,,0,0,Futures,492.15,0,0,,USD,25.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCU-20240828-20241126,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCU-20240828-20250226,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,9219.5,0,0,0,8610,0,,0,0,1 Metric Tonne,9131.5,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,9276,0,0,0,8729,0,,0,0,1 Metric Tonne,9191,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,9356,0,0,0,8646,0,,0,0,1 Metric Tonne,9270,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCU-20250428,28-Apr-25,,,9427,0,0,0,10204,0,,0,0,1 Metric Tonne,9334,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DCU-20250626,26-Jun-25,,,9466,0,0,0,9780,0,,0,0,1 Metric Tonne,9369,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240725,25-Jul-24,,,4536.3,0,0,0,3901.6,0,,0,0,Futures,4527.75,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829,29-Aug-24,,,4562.45,0,0,0,4474.05,0,,0,0,Futures,4553.85,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926,26-Sep-24,,,4583.5,0,0,0,4595.7,0,,0,0,Futures,4574.9,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240725,25-Jul-24,,,6773.15,0,0,0,6312.35,0,,0,0,Futures,6866.15,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240829,29-Aug-24,,,6812.2,0,0,0,5955.25,0,,0,0,Futures,6905.75,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240926,26-Sep-24,,,6843.65,0,0,0,6336.95,0,,0,0,Futures,6937.6,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240725,25-Jul-24,,,4858.95,0,0,0,4684.65,0,,0,0,Futures,4920.35,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829,29-Aug-24,,,4887,0,0,0,4808.75,0,,0,0,Futures,4948.75,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926,26-Sep-24,,,4909.55,0,0,0,4790.15,0,,0,0,Futures,4971.6,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DEUR-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,109.16,0,0,0,108.92,0,,0,0,1 Euro,108.77,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,109.92,0,0,0,110.8,0,,0,0,1 Euro,109.23,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,110.33,0,0,0,111.26,0,,0,0,1 Euro,109.68,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DEUR-20250616,16-Jun-25,,,110.73,0,0,0,109.07,0,,0,0,1 Euro,110.09,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DFB-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DFB-20240816,16-Aug-24,,,480.56,0,0,0,508,0,,0,0,Futures,487.44,0,0,,USD,50.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DFB-20240920,20-Sep-24,,,483.18,0,0,0,473.04,0,,0,0,Futures,490.1,0,0,,USD,50.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20250129,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20250327,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20250528,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
