Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Apr-21,0,NORMAL,,FUTURES,DAAPL-20210416,16-Apr-21,,,132.38,0,0,0,129,0,,0,0,Futures,134.3,0,0,,USD,50.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DAAPL-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DAAPL-20210521,21-May-21,,,132.38,0,0,0,120,0,,0,0,Futures,134.3,0,0,,USD,50.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DADANIPORTS-20210429,29-Apr-21,,,732.75,0,0,0,526.05,0,,0,0,Futures,751.95,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DADANIPORTS-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DADANIPORTS-20210527,27-May-21,,,736.1,0,0,0,676,0,,0,0,Futures,755.4,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DADANIPORTS-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DADANIPORTS-20210624,24-Jun-21,,,739.5,0,0,0,700,0,,0,0,Futures,758.9,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DASIANPAINT-20210429,29-Apr-21,,,2576.6,2580,2580,2580,2580,1,,2652.6,2432.25,Futures,2593.25,1,0,2580.000000,USD,5.00,1.000000,"12,900"
15-Apr-21,0,NORMAL,,FUTURES,DASIANPAINT-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DASIANPAINT-20210527,27-May-21,,,2588.5,0,0,0,2399,0,,0,0,Futures,2605.2,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DASIANPAINT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DASIANPAINT-20210624,24-Jun-21,,,2600.45,0,0,0,2430,0,,0,0,Futures,2617.2,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,77.23,77.5,77.58,77.48,77.57,5,,78.18,70.46,1 Australian Dollar,77.57,5,5,77.538000,USD,500.00,1.000000,"193,845"
15-Apr-21,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DAUD-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DAUD-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,77.25,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.6,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,77.26,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.61,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,77.28,0,0,0,77.6,0,,0,0,1 Australian Dollar,77.63,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DAXSB-20210429,29-Apr-21,,,662.5,664.9,671.8,656.85,671.8,15,,730.95,631.45,Futures,670.3,8,13,668.383333,USD,10.00,1.000000,"100,257"
15-Apr-21,0,NORMAL,,FUTURES,DAXSB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DAXSB-20210527,27-May-21,,,665.6,0,0,0,761.55,0,,0,0,Futures,673.35,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DAXSB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DAXSB-20210624,24-Jun-21,,,668.65,0,0,0,705,0,,0,0,Futures,676.5,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210429,29-Apr-21,,,3610.75,0,0,0,4203.9,0,,0,0,Futures,3605.2,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210527,27-May-21,,,3627.4,0,0,0,4001,0,,0,0,Futures,3621.85,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210624,24-Jun-21,,,3644.15,0,0,0,3550,0,,0,0,Futures,3638.55,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210429,29-Apr-21,,,9829.3,0,0,0,9252.8,0,,0,0,Futures,9760.55,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210527,27-May-21,,,9874.65,0,0,0,10365,0,,0,0,Futures,9805.55,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210624,24-Jun-21,,,9920.2,0,0,0,9200,0,,0,0,Futures,9850.8,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210429,29-Apr-21,,,4739.65,0,0,0,4529,0,,5318.75,4529,Futures,4670.25,0,19,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210527,27-May-21,,,4761.5,0,0,0,5653,0,,0,0,Futures,4691.8,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210624,24-Jun-21,,,4783.5,0,0,0,5200,0,,0,0,Futures,4713.45,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210429,29-Apr-21,,,537.4,0,0,0,535.95,0,,546.1,530,Futures,540.5,0,16,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210527,27-May-21,,,539.85,0,0,0,582,0,,0,0,Futures,543,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210624,24-Jun-21,,,542.35,0,0,0,515,0,,0,0,Futures,545.5,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBPCL-20210429,29-Apr-21,,,410.35,0,0,0,385.85,0,,0,0,Futures,405.7,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBPCL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBPCL-20210527,27-May-21,,,412.25,0,0,0,446,0,,0,0,Futures,407.6,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBPCL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBPCL-20210624,24-Jun-21,,,414.15,0,0,0,430,0,,0,0,Futures,409.45,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,66.39,0,0,0,56.5,0,,0,0,1 Barrel,66.83,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220428,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220530,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220728,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,66.39,0,0,0,58.52,0,,0,0,1 Barrel,66.83,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220530,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220728,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,65.96,0,0,0,60.15,0,,0,0,1 Barrel,66.34,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220629,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220728,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,65.55,0,0,0,54.67,0,,0,0,1 Barrel,65.88,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220728,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,65.15,0,0,0,54.67,0,,0,0,1 Barrel,65.42,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,64.74,0,0,0,41.41,0,,0,0,1 Barrel,64.96,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,64.35,0,0,0,37.4,0,,0,0,1 Barrel,64.53,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
