Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240719-20240816,19-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240719,19-Jul-24,,,225.66,0,0,0,192.7,0,,0,0,Futures,227.2,0,0,,USD,50.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240816,16-Aug-24,,,226.38,0,0,0,212.64,0,,0,0,Futures,227.92,0,0,,USD,50.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240725,25-Jul-24,,,1479.2,0,0,0,1350.55,0,,0,0,Futures,1481.65,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1487.7,0,0,0,1402.7,0,,0,0,Futures,1490.2,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926,26-Sep-24,,,1494.6,0,0,0,1509.55,0,,0,0,Futures,1497.05,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240725,25-Jul-24,,,2905.8,0,0,0,2904.55,0,,0,0,Futures,2912.15,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,2922.55,0,0,0,2923.7,0,,0,0,Futures,2929,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926,26-Sep-24,,,2936.05,0,0,0,2927.55,0,,0,0,Futures,2942.5,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,67.49,0,0,0,65.03,0,,0,0,1 Australian Dollar,67.54,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,67.61,0,0,0,67.52,0,,0,0,1 Australian Dollar,67.65,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,67.66,0,0,0,66.22,0,,0,0,1 Australian Dollar,67.71,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,67.66,0,0,0,66.41,0,,0,0,1 Australian Dollar,67.72,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240725,25-Jul-24,,,1291.25,0,0,0,1144,0,,0,0,Futures,1292.6,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1298.7,0,0,0,1184.15,0,,0,0,Futures,1300.05,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240926,26-Sep-24,,,1304.7,0,0,0,1309.8,0,,0,0,Futures,1306.05,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240725,25-Jul-24,,,9554.5,0,0,0,8866.4,0,,0,0,Futures,9557.65,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9609.65,0,0,0,9093.05,0,,0,0,Futures,9612.8,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926,26-Sep-24,,,9653.95,0,0,0,9570.1,0,,0,0,Futures,9657.15,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240725,25-Jul-24,,,1574.25,0,0,0,1680.5,0,,0,0,Futures,1585.5,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1583.3,0,0,0,1545.25,0,,0,0,Futures,1594.65,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926,26-Sep-24,,,1590.6,0,0,0,1629.1,0,,0,0,Futures,1602,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240725,25-Jul-24,,,7116.95,0,0,0,7404.7,0,,0,0,Futures,7085.5,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,7158,0,0,0,6708.35,0,,0,0,Futures,7126.4,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926,26-Sep-24,,,7191.05,0,0,0,7282.9,0,,0,0,Futures,7159.25,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240725,25-Jul-24,,,1438.95,0,0,0,1358.9,0,,0,0,Futures,1439.1,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1447.25,0,0,0,1396.3,0,,0,0,Futures,1447.4,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926,26-Sep-24,,,1453.9,0,0,0,1499.7,0,,0,0,Futures,1454.1,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20250528,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,128.17,0,0,0,123.73,0,,0,0,1 British Pound,127.96,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,128.24,0,0,0,127.01,0,,0,0,1 British Pound,128.03,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,128.31,0,0,0,127.62,0,,0,0,1 British Pound,128.09,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,128.33,0,0,0,126.99,0,,0,0,1 British Pound,128.12,0,0,,USD,500.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2372.15,0,0,0,1856,0,,0,0,1 Troy Ounce,2364.95,0,0,,USD,400.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGOOGL-20240719-20240816,19-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGOOGL-20240719,19-Jul-24,,,190.4,0,0,0,177.2,0,,0,0,Futures,190.2,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGOOGL-20240816,16-Aug-24,,,191.2,0,0,0,178.4,0,,0,0,Futures,191,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240725,25-Jul-24,,,2749.35,0,0,0,2403.1,0,,0,0,Futures,2768.6,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2765.25,0,0,0,2377.8,0,,0,0,Futures,2784.6,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240926,26-Sep-24,,,2778,0,0,0,2680.35,0,,0,0,Futures,2797.45,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2352.1,0,0,0,2365.5,0,,2381.3,1052.9,1 Troy Ounce,2359.3,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2366.8,2363.6,2363.6,2363.6,2363.6,1,,2392.8,2310.4,1 Troy Ounce,2370.4,1,5,2363.600000,USD,32.00,1.000000,"75,635"
09-Jul-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2386.8,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2390.4,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2406.8,0,0,0,2160,0,,0,0,1 Troy Ounce,2410.4,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2426.8,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2430.4,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2446.8,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2450.4,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2466.8,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2470.4,0,0,,USD,32.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240725,25-Jul-24,,,1537.45,0,0,0,1526.75,0,,0,0,Futures,1534.9,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1546.3,0,0,0,1350.3,0,,0,0,Futures,1543.75,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240926,26-Sep-24,,,1553.45,0,0,0,1478.5,0,,0,0,Futures,1550.85,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240725,25-Jul-24,,,1639.65,0,0,0,1533.55,0,,0,0,Futures,1640.55,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1649.1,0,0,0,1535.85,0,,0,0,Futures,1650,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240926,26-Sep-24,,,1656.75,0,0,0,1723.65,0,,0,0,Futures,1657.6,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725,25-Jul-24,,,5516.4,0,0,0,4566.05,0,,0,0,Futures,5602.95,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5548.2,0,0,0,5207.3,0,,0,0,Futures,5635.3,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926,26-Sep-24,,,5573.8,0,0,0,5574.1,0,,0,0,Futures,5661.3,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240725,25-Jul-24,,,699.05,0,0,0,656.55,0,,0,0,Futures,708.75,0,0,,USD,25.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,703.05,0,0,0,704.85,0,,0,0,Futures,712.85,0,0,,USD,25.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240926,26-Sep-24,,,706.3,0,0,0,696.4,0,,0,0,Futures,716.1,0,0,,USD,25.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725,25-Jul-24,,,2593.95,0,0,0,2264.4,0,,0,0,Futures,2596.55,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2608.95,0,0,0,2384.05,0,,0,0,Futures,2611.55,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926,26-Sep-24,,,2620.95,0,0,0,2502.1,0,,0,0,Futures,2623.55,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240725,25-Jul-24,,,1238.3,0,0,0,1130.5,0,,0,0,Futures,1251.35,0,0,,USD,25.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1245.45,0,0,0,1129.15,0,,0,0,Futures,1258.55,0,0,,USD,25.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240926,26-Sep-24,,,1251.2,0,0,0,1239.65,0,,0,0,Futures,1264.35,0,0,,USD,25.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DIG-20240725-20240926,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,72353,0,0,0,59515,0,,0,0,Futures,72418,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,72756,0,0,0,59515,0,,0,0,Futures,72813,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,73232,0,0,0,61637,0,,0,0,Futures,73232,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,74276,0,0,0,63836,0,,0,0,Futures,73588,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,74656,0,0,0,69207,0,,0,0,Futures,73978,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,75062,0,0,0,72902,0,,0,0,Futures,74394,0,0,,USD,1.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,27.216,0,0,0,26.822,0,,0,0,Futures,27.216,0,0,,USD,1000.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,27.391,0,0,0,27.668,0,,0,0,Futures,27.391,0,0,,USD,1000.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,27.566,0,0,0,28.154,0,,0,0,Futures,27.566,0,0,,USD,1000.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,27.741,0,0,0,27.549,0,,0,0,Futures,27.741,0,0,,USD,1000.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725,25-Jul-24,,,1441.85,0,0,0,1518.55,0,,0,0,Futures,1437.8,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1450.15,0,0,0,1466.95,0,,0,0,Futures,1446.1,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926,26-Sep-24,,,1456.85,0,0,0,1527.1,0,,0,0,Futures,1452.75,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DINFO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DINFO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DINFO-20240725,25-Jul-24,,,1666.05,0,0,0,1460.05,0,,0,0,Futures,1661.25,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1675.65,0,0,0,1447.25,0,,0,0,Futures,1670.85,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DINFO-20240926,26-Sep-24,,,1683.35,0,0,0,1598.9,0,,0,0,Futures,1678.55,0,0,,USD,10.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0.1,0.1,0.09,0.09,762,,0.11,0.02,100 Indian Rupee,0,212,0,0.099304,USD,200.00,1.000000,"15,134"
09-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20241127,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
