Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240719-20240816,19-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240719,19-Jul-24,,,228.76,0,0,0,192.7,0,,0,0,Futures,223.94,0,0,,USD,50.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAAPL-20240816,16-Aug-24,,,229.5,0,0,0,212.64,0,,0,0,Futures,225.16,0,0,,USD,50.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240725,25-Jul-24,,,1495.35,0,0,0,1350.55,0,,0,0,Futures,1470.5,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1504,0,0,0,1402.7,0,,0,0,Futures,1479,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926,26-Sep-24,,,1510.95,0,0,0,1509.55,0,,0,0,Futures,1485.8,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240725,25-Jul-24,,,2934.45,0,0,0,2904.55,0,,0,0,Futures,2948.45,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,2951.35,0,0,0,2923.7,0,,0,0,Futures,2965.5,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926,26-Sep-24,,,2965,0,0,0,2927.55,0,,0,0,Futures,2979.15,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,67.16,0,0,0,65.03,0,,0,0,1 Australian Dollar,66.94,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,67.28,0,0,0,67.52,0,,0,0,1 Australian Dollar,67.06,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,67.29,0,0,0,66.22,0,,0,0,1 Australian Dollar,67.06,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,67.26,0,0,0,66.41,0,,0,0,1 Australian Dollar,67.03,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240725,25-Jul-24,,,1310.7,0,0,0,1144,0,,0,0,Futures,1293.4,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1318.25,0,0,0,1184.15,0,,0,0,Futures,1300.9,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DAXSB-20240926,26-Sep-24,,,1324.35,0,0,0,1309.8,0,,0,0,Futures,1306.9,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240725,25-Jul-24,,,9635.7,0,0,0,8866.4,0,,0,0,Futures,9393.75,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9691.3,0,0,0,9093.05,0,,0,0,Futures,9447.95,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926,26-Sep-24,,,9736,0,0,0,9570.1,0,,0,0,Futures,9491.55,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240725,25-Jul-24,,,1652.9,0,0,0,1680.5,0,,0,0,Futures,1641.6,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1662.4,0,0,0,1545.25,0,,0,0,Futures,1651.05,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926,26-Sep-24,,,1670.1,0,0,0,1629.1,0,,0,0,Futures,1658.7,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240725,25-Jul-24,,,7117,0,0,0,7404.7,0,,0,0,Futures,6938,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,7158.1,0,0,0,6708.35,0,,0,0,Futures,6978.05,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926,26-Sep-24,,,7191.1,0,0,0,7282.9,0,,0,0,Futures,7010.2,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240725,25-Jul-24,,,1485.1,0,0,0,1358.9,0,,0,0,Futures,1462.95,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1493.7,0,0,0,1396.3,0,,0,0,Futures,1471.4,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926,26-Sep-24,,,1500.55,0,0,0,1499.7,0,,0,0,Futures,1478.2,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240725,25-Jul-24,,,318.45,0,0,0,297.7,0,,0,0,Futures,304.05,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,320.3,0,0,0,299.45,0,,0,0,Futures,305.8,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBPCL-20240926,26-Sep-24,,,321.8,0,0,0,309.75,0,,0,0,Futures,307.2,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20240927,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20241030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20241128,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20241227,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20250130,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20250227,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20250328,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20250429,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20250529,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20250627,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20250730,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20250828,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20250929,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20251030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20251127,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829-20240927,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829-20241030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829-20241128,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829-20241227,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829-20250130,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829-20250227,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829-20250328,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829-20250429,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829-20250529,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829-20250627,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829-20250730,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829-20250828,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829-20250929,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829-20251030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829-20251127,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927-20241030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927-20241128,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927-20241227,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927-20250130,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927-20250227,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927-20250328,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927-20250429,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927-20250529,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927-20250627,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927-20250730,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927-20250828,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927-20250929,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927-20251030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927-20251127,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241030-20241128,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241030-20241227,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241030-20250130,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241030-20250227,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241030-20250328,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241030-20250429,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241030-20250529,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241030-20250627,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241030-20250730,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241030-20250828,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241030-20250929,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241030-20251030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241030-20251127,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241030-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241128-20241227,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241128-20250130,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241128-20250227,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241128-20250328,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241128-20250429,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241128-20250529,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241128-20250627,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241128-20250730,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241128-20250828,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241128-20250929,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241128-20251030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241128-20251127,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241128-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241227-20250130,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241227-20250227,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241227-20250328,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241227-20250429,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241227-20250529,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241227-20250627,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241227-20250730,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241227-20250828,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241227-20250929,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241227-20251030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241227-20251127,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241227-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250130-20250227,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250130-20250328,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250130-20250429,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250130-20250529,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250130-20250627,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250130-20250730,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250130-20250828,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250130-20250929,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
