Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240816,16-Aug-24,,,212.3,0,0,0,212.64,0,,0,0,Futures,215.32,0,0,,USD,50.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240920,20-Sep-24,,,213.44,0,0,0,230.24,0,,0,0,Futures,216.46,0,0,,USD,50.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1538.6,0,0,0,1402.7,0,,0,0,Futures,1505.35,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926,26-Sep-24,,,1545.7,0,0,0,1509.55,0,,0,0,Futures,1512.3,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20241031,31-Oct-24,,,1554.6,0,0,0,1509.4,0,,0,0,Futures,1521,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,3050.1,0,0,0,2923.7,0,,0,0,Futures,3061.25,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926,26-Sep-24,,,3064.2,0,0,0,2927.55,0,,0,0,Futures,3075.35,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20241031,31-Oct-24,,,3081.85,0,0,0,2945.05,0,,0,0,Futures,3093.1,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,65.82,0,0,0,65.03,0,,0,0,1 Australian Dollar,65.91,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,65.91,0,0,0,67.52,0,,0,0,1 Australian Dollar,66,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,65.93,0,0,0,66.22,0,,0,0,1 Australian Dollar,66.02,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,65.91,0,0,0,66.41,0,,0,0,1 Australian Dollar,66.01,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1146.3,0,0,0,1184.15,0,,0,0,Futures,1167.35,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240926,26-Sep-24,,,1151.6,0,0,0,1309.8,0,,0,0,Futures,1172.75,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DAXSB-20241031,31-Oct-24,,,1158.25,0,0,0,1193.6,0,,0,0,Futures,1179.5,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20250129,29-Jan-25,,,117.44,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.41,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20250226,26-Feb-25,,,117.09,0,0,0,116.15,0,,0,0,100 Indian Rupee,117.06,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20250327,27-Mar-25,,,116.74,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.7,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20250428,28-Apr-25,,,116.31,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.28,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20250528,28-May-25,,,115.91,0,0,0,116.01,0,,0,0,100 Indian Rupee,115.88,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20250626,26-Jun-25,,,115.08,0,0,0,115.3,0,,0,0,100 Indian Rupee,115.05,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20250729,29-Jul-25,,,115.52,0,0,0,115.43,0,,0,0,100 Indian Rupee,115.49,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-112.68,28-Aug-24,112.680000,CE,6.41,0,0,0,4.32,0,,0,0,100 Indian Rupee,6.41,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-112.99,28-Aug-24,112.990000,CE,6.1,0,0,0,4.07,0,,0,0,100 Indian Rupee,6.1,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.31,28-Aug-24,113.310000,CE,5.78,0,0,0,3.81,0,,0,0,100 Indian Rupee,5.78,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.64,28-Aug-24,113.640000,CE,5.45,0,0,0,3.55,0,,0,0,100 Indian Rupee,5.45,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.96,28-Aug-24,113.960000,CE,5.13,0,0,0,3.31,0,,0,0,100 Indian Rupee,5.13,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.29,28-Aug-24,114.290000,CE,4.8,0,0,0,3.07,0,,0,0,100 Indian Rupee,4.8,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.61,28-Aug-24,114.610000,CE,4.48,0,0,0,2.85,0,,0,0,100 Indian Rupee,4.48,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.94,28-Aug-24,114.940000,CE,4.15,0,0,0,2.63,0,,0,0,100 Indian Rupee,4.15,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-115.27,28-Aug-24,115.270000,CE,3.82,0,0,0,2.42,0,,0,0,100 Indian Rupee,3.82,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-115.61,28-Aug-24,115.610000,CE,3.48,0,0,0,2.21,0,,0,0,100 Indian Rupee,3.48,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-115.94,28-Aug-24,115.940000,CE,3.15,0,0,0,2.02,0,,0,0,100 Indian Rupee,3.15,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-116.28,28-Aug-24,116.280000,CE,2.81,0,0,0,1.83,0,,0,0,100 Indian Rupee,2.81,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-116.62,28-Aug-24,116.620000,CE,2.47,0,0,0,1.66,0,,0,0,100 Indian Rupee,2.47,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-116.96,28-Aug-24,116.960000,CE,2.13,0,0,0,1.49,0,,0,0,100 Indian Rupee,2.13,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-117.30,28-Aug-24,117.300000,CE,1.8,0,0,0,1.34,0,,0,0,100 Indian Rupee,1.79,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-117.65,28-Aug-24,117.650000,CE,1.46,0,0,0,1.2,0,,0,0,100 Indian Rupee,1.44,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-117.99,28-Aug-24,117.990000,CE,1.15,0,0,0,1.07,0,,0,0,100 Indian Rupee,1.11,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-118.34,28-Aug-24,118.340000,CE,0.86,0,0,0,0.94,0,,0,0,100 Indian Rupee,0.79,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-118.69,28-Aug-24,118.690000,CE,0.6,0,0,0,0.83,0,,0,0,100 Indian Rupee,0.51,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-119.05,28-Aug-24,119.050000,CE,0.39,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.28,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-119.40,28-Aug-24,119.400000,CE,0.24,0,0,0,0.64,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-119.76,28-Aug-24,119.760000,CE,0.13,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-120.12,28-Aug-24,120.120000,CE,0.06,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-120.48,28-Aug-24,120.480000,CE,0.03,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-120.85,28-Aug-24,120.850000,CE,0.01,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-121.21,28-Aug-24,121.210000,CE,0.01,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-121.58,28-Aug-24,121.580000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-121.95,28-Aug-24,121.950000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-122.32,28-Aug-24,122.320000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-122.70,28-Aug-24,122.700000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-123.08,28-Aug-24,123.080000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-123.46,28-Aug-24,123.460000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-123.84,28-Aug-24,123.840000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-124.22,28-Aug-24,124.220000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-124.61,28-Aug-24,124.610000,CE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-125.00,28-Aug-24,125.000000,CE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-125.39,28-Aug-24,125.390000,CE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-125.79,28-Aug-24,125.790000,CE,0.01,0,0,0,0.03,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-126.18,28-Aug-24,126.180000,CE,0.01,0,0,0,0.02,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-126.58,28-Aug-24,126.580000,CE,0.01,0,0,0,0.02,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-126.98,28-Aug-24,126.980000,CE,0.01,0,0,0,0.02,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-112.68,28-Aug-24,112.680000,PE,0.01,0,0,0,0.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-112.99,28-Aug-24,112.990000,PE,0.01,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-113.31,28-Aug-24,113.310000,PE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-113.64,28-Aug-24,113.640000,PE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-113.96,28-Aug-24,113.960000,PE,0.01,0,0,0,0.61,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-114.29,28-Aug-24,114.290000,PE,0.01,0,0,0,0.7,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-114.61,28-Aug-24,114.610000,PE,0.01,0,0,0,0.79,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-114.94,28-Aug-24,114.940000,PE,0.01,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-115.27,28-Aug-24,115.270000,PE,0.01,0,0,0,1.01,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-115.61,28-Aug-24,115.610000,PE,0.01,0,0,0,1.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-115.94,28-Aug-24,115.940000,PE,0.01,0,0,0,1.28,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-116.28,28-Aug-24,116.280000,PE,0.01,0,0,0,1.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-116.62,28-Aug-24,116.620000,PE,0.01,0,0,0,1.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-116.96,28-Aug-24,116.960000,PE,0.01,0,0,0,1.78,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-117.30,28-Aug-24,117.300000,PE,0.01,0,0,0,1.96,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-117.65,28-Aug-24,117.650000,PE,0.02,0,0,0,2.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-117.99,28-Aug-24,117.990000,PE,0.05,0,0,0,2.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-118.34,28-Aug-24,118.340000,PE,0.11,0,0,0,2.6,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-118.69,28-Aug-24,118.690000,PE,0.21,0,0,0,2.84,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-119.05,28-Aug-24,119.050000,PE,0.35,0,0,0,3.09,0,,0,0,100 Indian Rupee,0.24,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-119.40,28-Aug-24,119.400000,PE,0.55,0,0,0,3.35,0,,0,0,100 Indian Rupee,0.45,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-119.76,28-Aug-24,119.760000,PE,0.8,0,0,0,3.62,0,,0,0,100 Indian Rupee,0.72,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-120.12,28-Aug-24,120.120000,PE,1.1,0,0,0,3.91,0,,0,0,100 Indian Rupee,1.08,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-120.48,28-Aug-24,120.480000,PE,1.45,0,0,0,4.2,0,,0,0,100 Indian Rupee,1.44,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-120.85,28-Aug-24,120.850000,PE,1.82,0,0,0,4.51,0,,0,0,100 Indian Rupee,1.81,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-121.21,28-Aug-24,121.210000,PE,2.18,0,0,0,4.81,0,,0,0,100 Indian Rupee,2.17,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-121.58,28-Aug-24,121.580000,PE,2.55,0,0,0,5.13,0,,0,0,100 Indian Rupee,2.54,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-121.95,28-Aug-24,121.950000,PE,2.92,0,0,0,5.46,0,,0,0,100 Indian Rupee,2.91,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-122.32,28-Aug-24,122.320000,PE,3.29,0,0,0,5.8,0,,0,0,100 Indian Rupee,3.28,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-122.70,28-Aug-24,122.700000,PE,3.67,0,0,0,6.15,0,,0,0,100 Indian Rupee,3.66,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-123.08,28-Aug-24,123.080000,PE,4.05,0,0,0,6.5,0,,0,0,100 Indian Rupee,4.04,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-123.46,28-Aug-24,123.460000,PE,4.43,0,0,0,6.86,0,,0,0,100 Indian Rupee,4.42,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-123.84,28-Aug-24,123.840000,PE,4.81,0,0,0,7.22,0,,0,0,100 Indian Rupee,4.8,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-124.22,28-Aug-24,124.220000,PE,5.19,0,0,0,7.58,0,,0,0,100 Indian Rupee,5.18,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-124.61,28-Aug-24,124.610000,PE,5.58,0,0,0,7.96,0,,0,0,100 Indian Rupee,5.57,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-125.00,28-Aug-24,125.000000,PE,5.97,0,0,0,8.34,0,,0,0,100 Indian Rupee,5.96,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-125.39,28-Aug-24,125.390000,PE,6.36,0,0,0,8.72,0,,0,0,100 Indian Rupee,6.35,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-125.79,28-Aug-24,125.790000,PE,6.76,0,0,0,9.11,0,,0,0,100 Indian Rupee,6.75,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-126.18,28-Aug-24,126.180000,PE,7.15,0,0,0,9.49,0,,0,0,100 Indian Rupee,7.14,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-126.58,28-Aug-24,126.580000,PE,7.55,0,0,0,9.89,0,,0,0,100 Indian Rupee,7.54,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-126.98,28-Aug-24,126.980000,PE,7.95,0,0,0,10.28,0,,0,0,100 Indian Rupee,7.94,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-112.68,26-Sep-24,112.680000,CE,6.4,0,0,0,7.35,0,,0,0,100 Indian Rupee,6.41,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-112.99,26-Sep-24,112.990000,CE,6.09,0,0,0,7.05,0,,0,0,100 Indian Rupee,6.1,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-113.31,26-Sep-24,113.310000,CE,5.77,0,0,0,6.75,0,,0,0,100 Indian Rupee,5.78,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-113.64,26-Sep-24,113.640000,CE,5.44,0,0,0,6.44,0,,0,0,100 Indian Rupee,5.45,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-113.96,26-Sep-24,113.960000,CE,5.12,0,0,0,6.14,0,,0,0,100 Indian Rupee,5.13,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-114.29,26-Sep-24,114.290000,CE,4.79,0,0,0,5.83,0,,0,0,100 Indian Rupee,4.8,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-114.61,26-Sep-24,114.610000,CE,4.47,0,0,0,5.54,0,,0,0,100 Indian Rupee,4.48,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-114.94,26-Sep-24,114.940000,CE,4.14,0,0,0,5.25,0,,0,0,100 Indian Rupee,4.15,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-115.27,26-Sep-24,115.270000,CE,3.81,0,0,0,4.96,0,,0,0,100 Indian Rupee,3.82,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-115.61,26-Sep-24,115.610000,CE,3.47,0,0,0,4.66,0,,0,0,100 Indian Rupee,3.48,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-115.94,26-Sep-24,115.940000,CE,3.15,0,0,0,4.39,0,,0,0,100 Indian Rupee,3.15,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-116.28,26-Sep-24,116.280000,CE,2.82,0,0,0,4.11,0,,0,0,100 Indian Rupee,2.81,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-116.62,26-Sep-24,116.620000,CE,2.49,0,0,0,3.83,0,,0,0,100 Indian Rupee,2.48,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-116.96,26-Sep-24,116.960000,CE,2.17,0,0,0,3.57,0,,0,0,100 Indian Rupee,2.14,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-117.30,26-Sep-24,117.300000,CE,1.87,0,0,0,3.32,0,,0,0,100 Indian Rupee,1.82,0,0,,USD,1.00,1.000000,0
