Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Jun-21,0,NORMAL,,FUTURES,DAAPL-20210716,16-Jul-21,,,133.92,0,0,0,120,0,,0,0,Futures,133.18,0,0,,USD,50.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAAPL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAAPL-20210820,20-Aug-21,,,133.92,0,0,0,130.46,0,,0,0,Futures,133.18,0,0,,USD,50.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DADANIPORTS-20210624,24-Jun-21,,,718.7,0,0,0,700,0,,0,0,Futures,709.9,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DADANIPORTS-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DADANIPORTS-20210729,29-Jul-21,,,722.85,0,0,0,757.1,0,,0,0,Futures,713.9,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DADANIPORTS-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826,26-Aug-21,,,726.2,0,0,0,770,0,,0,0,Futures,717.15,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DASIANPAINT-20210624,24-Jun-21,,,2987.35,0,0,0,2964.95,0,,2964.95,2938,Futures,3043.25,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DASIANPAINT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DASIANPAINT-20210729,29-Jul-21,,,3004.6,0,0,0,3026.75,0,,3026.75,3026.75,Futures,3060.3,0,1,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DASIANPAINT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826,26-Aug-21,,,3018.45,0,0,0,2989,0,,0,0,Futures,3074.4,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,75.69,0,0,0,75.31,0,,77.25,74.96,1 Australian Dollar,75.86,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAUD-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,75.66,0,0,0,73.05,0,,0,0,1 Australian Dollar,75.83,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAUD-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,75.52,0,0,0,77.6,0,,0,0,1 Australian Dollar,75.69,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,75.53,0,0,0,77.15,0,,0,0,1 Australian Dollar,75.7,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAXSB-20210624,24-Jun-21,,,732.35,0,0,0,733.55,0,,755,732,Futures,739.15,0,1,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAXSB-20210624-20210729,24-Jun-21,,,0,0,0,0,-3.1,0,,-3.1,-4.4,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAXSB-20210729,29-Jul-21,,,736.6,0,0,0,736.65,0,,743.05,736.65,Futures,743.3,0,2,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAXSB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DAXSB-20210826,26-Aug-21,,,739.95,0,0,0,747,0,,0,0,Futures,746.7,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210624,24-Jun-21,,,4198.6,0,0,0,3550,0,,0,0,Futures,4226.9,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210729,29-Jul-21,,,4222.85,0,0,0,3889.75,0,,0,0,Futures,4250.6,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826,26-Aug-21,,,4242.3,0,0,0,4234,0,,0,0,Futures,4270.2,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210624,24-Jun-21,,,12282.25,0,0,0,9200,0,,0,0,Futures,12333.25,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210729,29-Jul-21,,,12353.1,0,0,0,11331.7,0,,0,0,Futures,12402.35,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826,26-Aug-21,,,12410.1,0,0,0,12100,0,,0,0,Futures,12459.6,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210624,24-Jun-21,,,6015.6,0,0,0,6093.95,0,,6215.65,5631.35,Futures,6043.6,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210729,29-Jul-21,,,6050.3,6081.9,6081.9,6081.9,6081.9,3,,6100,6041.85,Futures,6077.45,1,2,6081.900000,USD,5.00,1.000000,"91,229"
24-Jun-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826,26-Aug-21,,,6078.2,0,0,0,5865,0,,0,0,Futures,6105.5,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210624,24-Jun-21,,,534.05,0,0,0,535.15,0,,547.6,529.15,Futures,528.75,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210624-20210729,24-Jun-21,,,0,0,0,0,-3.35,0,,-3.3,-3.35,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210729,29-Jul-21,,,537.15,0,0,0,538.5,0,,538.5,537.75,Futures,531.7,0,2,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826,26-Aug-21,,,539.6,0,0,0,534,0,,0,0,Futures,534.15,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBPCL-20210624,24-Jun-21,,,469.6,0,0,0,430,0,,0,0,Futures,466.1,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBPCL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBPCL-20210729,29-Jul-21,,,472.3,0,0,0,425.4,0,,0,0,Futures,468.7,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBPCL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBPCL-20210826,26-Aug-21,,,474.5,0,0,0,480,0,,0,0,Futures,470.85,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,75.19,0,0,0,73.47,0,,73.47,68.13,1 Barrel,75.56,0,3,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220629,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220728,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20221028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20221129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,74.5,0,0,0,73.65,0,,73.66,73.62,1 Barrel,74.81,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220728,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20221028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20221129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,73.69,0,0,0,54.67,0,,0,0,1 Barrel,74.01,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20221028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20221129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,72.98,0,0,0,41.41,0,,0,0,1 Barrel,73.3,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20221028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20221129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,72.34,0,0,0,37.4,0,,0,0,1 Barrel,72.66,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20221028,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20221129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,71.78,0,0,0,42.46,0,,0,0,1 Barrel,72.1,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20221129,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,71.27,0,0,0,44.79,0,,0,0,1 Barrel,71.59,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
