Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Jan-21,0,NORMAL,,FUTURES,DAAPL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DAAPL-20210219,19-Feb-21,,,127.14,0,0,0,110.34,0,,0,0,Futures,128.08,0,0,,USD,50.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DAAPL-20210319,19-Mar-21,,,127.14,0,0,0,129,0,,0,0,Futures,128.08,0,0,,USD,50.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210128,28-Jan-21,,,516.25,0,0,0,350,0,,0,0,Futures,533.5,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210225,25-Feb-21,,,518.65,0,0,0,405,0,,0,0,Futures,535.95,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DADANIPORTS-20210325,25-Mar-21,,,521.05,0,0,0,492,0,,0,0,Futures,538.45,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210128,28-Jan-21,,,2592.05,0,0,0,2625,0,,2781.7,2625,Futures,2648.55,0,7,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210225,25-Feb-21,,,2604,0,0,0,2187,0,,0,0,Futures,2660.75,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DASIANPAINT-20210325,25-Mar-21,,,2616,0,0,0,2772,0,,0,0,Futures,2673,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.04,0,,0.02,-0.26,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DAUD-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DAUD-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DAUD-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DAUD-20210315,15-Mar-21,,,76.82,77.08,77.22,77.05,77.05,12,,78.23,70,1 Australian Dollar,76.96,7,16,77.145833,USD,500.00,1.000000,"462,875"
19-Jan-21,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,76.87,0,0,0,76.73,0,,76.75,70.46,1 Australian Dollar,77.01,0,1,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,76.91,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.05,0,0,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,76.95,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.09,0,0,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210128,28-Jan-21,,,657.95,0,0,0,660.2,0,,694,619.7,Futures,669.65,0,11,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210225,25-Feb-21,,,661,0,0,0,609,0,,0,0,Futures,672.7,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DAXSB-20210325,25-Mar-21,,,664.05,0,0,0,634,0,,0,0,Futures,675.8,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210128,28-Jan-21,,,3569.05,0,0,0,3032,0,,0,0,Futures,3645.8,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210225,25-Feb-21,,,3585.5,0,0,0,3097,0,,0,0,Futures,3662.6,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210325,25-Mar-21,,,3602.05,0,0,0,3497,0,,0,0,Futures,3679.5,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210128,28-Jan-21,,,8366.95,0,0,0,5732,0,,0,0,Futures,8935.9,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210225,25-Feb-21,,,8405.55,0,0,0,8849,0,,0,0,Futures,8977.1,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210325,25-Mar-21,,,8444.35,0,0,0,9086,0,,0,0,Futures,9018.55,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210128,28-Jan-21,,,4726.85,4941.5,5008,4941.5,4990,32,,5300,4881.3,Futures,4965.7,13,25,4987.862500,USD,5.00,1.000000,"798,058"
19-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210225,25-Feb-21,,,4748.65,0,0,0,4760,0,,0,0,Futures,4988.6,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210325,25-Mar-21,,,4770.55,0,0,0,5408,0,,0,0,Futures,5011.6,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210128,28-Jan-21,,,587.8,597.65,597.65,597.65,597.65,1,,597.65,518.25,Futures,593.1,1,1,597.650000,USD,10.00,1.000000,"5,977"
19-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210225,25-Feb-21,,,590.55,0,0,0,471,0,,0,0,Futures,595.8,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210325,25-Mar-21,,,593.25,0,0,0,523,0,,0,0,Futures,598.55,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210128,28-Jan-21,,,410.15,0,0,0,350,0,,0,0,Futures,414,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210225,25-Feb-21,,,412.05,0,0,0,388,0,,0,0,Futures,415.9,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBPCL-20210325,25-Mar-21,,,413.95,0,0,0,388.2,0,,0,0,Futures,417.8,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220428,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220530,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128-20220629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220428,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220530,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225-20220629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220330,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220428,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220530,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330-20220629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220428,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220530,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429-20220629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220530,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527-20220629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629-20220629,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
