Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
07-Jul-21,0,NORMAL,,FUTURES,DAAPL-20210716,16-Jul-21,,,139.96,0,0,0,120,0,,0,0,Futures,144.48,0,0,,USD,50.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DAAPL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DAAPL-20210820,20-Aug-21,,,139.96,0,0,0,130.46,0,,0,0,Futures,144.48,0,0,,USD,50.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DADANIPORTS-20210729,29-Jul-21,,,715.3,0,0,0,757.1,0,,0,0,Futures,722.6,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DADANIPORTS-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826,26-Aug-21,,,718.6,0,0,0,770,0,,0,0,Futures,725.9,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DADANIPORTS-20210930,30-Sep-21,,,722.75,0,0,0,729,0,,0,0,Futures,730.1,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DASIANPAINT-20210729,29-Jul-21,,,3013.4,0,0,0,3026.75,0,,3026.75,3026.75,Futures,3050.6,0,1,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DASIANPAINT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826,26-Aug-21,,,3027.3,0,0,0,2989,0,,0,0,Futures,3064.7,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DASIANPAINT-20210930,30-Sep-21,,,3044.75,0,0,0,3032.3,0,,0,0,Futures,3082.35,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,75.02,74.93,75.06,74.93,75.06,2,,77.25,74.71,1 Australian Dollar,74.88,2,1,74.995000,USD,500.00,1.000000,"74,995"
07-Jul-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DAUD-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,75.05,0,0,0,73.05,0,,0,0,1 Australian Dollar,74.91,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DAUD-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,75.07,0,0,0,77.6,0,,0,0,1 Australian Dollar,74.93,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,75.08,0,0,0,77.15,0,,0,0,1 Australian Dollar,74.93,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DAXSB-20210729,29-Jul-21,,,761.1,763,765.3,763,765.3,2,,768.9,736.65,Futures,765.55,2,14,764.150000,USD,10.00,1.000000,"15,283"
07-Jul-21,0,NORMAL,,FUTURES,DAXSB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DAXSB-20210826,26-Aug-21,,,764.6,0,0,0,747,0,,0,0,Futures,769.05,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DAXSB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DAXSB-20210930,30-Sep-21,,,769,0,0,0,743,0,,0,0,Futures,773.5,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210729,29-Jul-21,,,4210.6,0,0,0,3889.75,0,,0,0,Futures,4202.75,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826,26-Aug-21,,,4230,0,0,0,4234,0,,0,0,Futures,4222.1,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210930,30-Sep-21,,,4254.45,0,0,0,4261,0,,0,0,Futures,4246.5,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210729,29-Jul-21,,,12134.6,0,0,0,11331.7,0,,0,0,Futures,12416.95,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826,26-Aug-21,,,12190.6,0,0,0,12100,0,,0,0,Futures,12474.2,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210930,30-Sep-21,,,12260.95,0,0,0,12467,0,,0,0,Futures,12546.2,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210729,29-Jul-21,,,6224.85,6233.6,6286.7,6205.6,6214.95,21,,6297.6,5989.35,Futures,6220.05,16,0,6233.866666,USD,5.00,1.000000,"654,556"
07-Jul-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826,26-Aug-21,,,6253.6,0,0,0,5865,0,,0,0,Futures,6248.75,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210930,30-Sep-21,,,6289.65,0,0,0,6106,0,,0,0,Futures,6284.8,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210729,29-Jul-21,,,528,0,0,0,536,0,,538.5,536,Futures,531.45,0,3,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826,26-Aug-21,,,530.45,0,0,0,534,0,,0,0,Futures,533.9,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210930,30-Sep-21,,,533.5,0,0,0,542,0,,0,0,Futures,536.95,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBPCL-20210729,29-Jul-21,,,459.7,0,0,0,425.4,0,,0,0,Futures,462.1,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBPCL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBPCL-20210826,26-Aug-21,,,461.85,0,0,0,480,0,,0,0,Futures,464.2,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBPCL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBPCL-20210930,30-Sep-21,,,464.5,0,0,0,477,0,,0,0,Futures,466.9,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,74.79,74.27,74.73,74.27,74.73,2,,76.12,73.62,1 Barrel,73.24,2,25,74.500000,USD,1000.00,1.000000,"149,000"
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220728,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20221028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20221129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20221228,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,73.83,0,0,0,54.67,0,,0,0,1 Barrel,72.36,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20221028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20221129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20221228,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,72.97,0,0,0,41.41,0,,0,0,1 Barrel,71.54,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20221028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20221129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20221228,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,72.17,0,0,0,37.4,0,,0,0,1 Barrel,70.77,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20221028,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20221129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20221228,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,71.45,0,0,0,42.46,0,,0,0,1 Barrel,70.07,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20221129,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20221228,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,70.83,0,0,0,44.79,0,,0,0,1 Barrel,69.47,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20221228,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,70.31,0,0,0,46.8,0,,0,0,1 Barrel,68.96,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
