Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Oct-21,0,NORMAL,,FUTURES,DAAPL-20211119-20211217,19-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DAAPL-20211119,19-Nov-21,,,148.66,0,0,0,147.66,0,,0,0,Futures,147.98,0,0,,USD,50.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DAAPL-20211217,17-Dec-21,,,148.66,0,0,0,143,0,,0,0,Futures,147.98,0,0,,USD,50.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DADANIPORTS-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DADANIPORTS-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DADANIPORTS-20211028,28-Oct-21,,,752.3,0,0,0,676,0,,0,0,Futures,750,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DADANIPORTS-20211125,25-Nov-21,,,755.75,0,0,0,731.6,0,,0,0,Futures,753.5,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DADANIPORTS-20211230,30-Dec-21,,,760.15,0,0,0,752.3,0,,0,0,Futures,757.85,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DASIANPAINT-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DASIANPAINT-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DASIANPAINT-20211028,28-Oct-21,,,2919,0,0,0,2911.25,0,,3384,2889.25,Futures,2970.3,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DASIANPAINT-20211125,25-Nov-21,,,2932.5,2929,2929,2929,2929,3,,2929,2929,Futures,2984,1,3,2929.000000,USD,5.00,1.000000,"43,935"
26-Oct-21,0,NORMAL,,FUTURES,DASIANPAINT-20211230,30-Dec-21,,,2949.4,0,0,0,3369.2,0,,0,0,Futures,3001.2,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DAUD-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DAUD-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DAUD-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DAUD-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,74.94,75.07,75.16,75.02,75.16,3,,75.42,72.02,1 Australian Dollar,75.06,3,15,75.083333,USD,500.00,1.000000,"112,625"
26-Oct-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,74.97,0,0,0,77.6,0,,0,0,1 Australian Dollar,75.09,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,74.98,0,0,0,77.15,0,,0,0,1 Australian Dollar,75.09,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DAUD-20220919,19-Sep-22,,,74.96,0,0,0,73.69,0,,0,0,1 Australian Dollar,75.08,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DAXSB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DAXSB-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DAXSB-20211028,28-Oct-21,,,845.4,829.45,830.7,829.45,830.7,2,,835,762.8,Futures,842.05,2,1,830.075000,USD,10.00,1.000000,"16,602"
26-Oct-21,0,NORMAL,,FUTURES,DAXSB-20211125,25-Nov-21,,,849.3,0,0,0,834,0,,834,834,Futures,845.9,0,1,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DAXSB-20211230,30-Dec-21,,,854.2,0,0,0,793.05,0,,0,0,Futures,850.8,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20211028,28-Oct-21,,,3765,0,0,0,3880,0,,0,0,Futures,3792.35,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20211125,25-Nov-21,,,3782.35,0,0,0,3745.15,0,,0,0,Futures,3809.85,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20211230,30-Dec-21,,,3804.2,0,0,0,3953.35,0,,0,0,Futures,3831.85,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20211028,28-Oct-21,,,18093.1,0,0,0,14197,0,,0,0,Futures,18356.35,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20211125,25-Nov-21,,,18176.55,0,0,0,16143.75,0,,0,0,Futures,18441.05,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20211230,30-Dec-21,,,18281.45,0,0,0,17675.8,0,,0,0,Futures,18547.45,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBAJFINANCE-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBAJFINANCE-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBAJFINANCE-20211028,28-Oct-21,,,7649.15,0,0,0,7876.15,0,,7900,7544.1,Futures,7856.95,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBAJFINANCE-20211125,25-Nov-21,,,7684.45,7800,7800,7800,7800,2,,7800,7800,Futures,7893.2,1,2,7800.000000,USD,5.00,1.000000,"78,000"
26-Oct-21,0,NORMAL,,FUTURES,DBAJFINANCE-20211230,30-Dec-21,,,7728.8,0,0,0,7619.75,0,,0,0,Futures,7938.75,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBHARTIARTL-20211028-20211125-CA,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBHARTIARTL-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBHARTIARTL-20211028-CA,28-Oct-21,,,691.35,691.55,692.65,691.55,692.65,2,,726.35,675,Futures,696.3,2,7,692.100000,USD,10.00,1.000000,"13,842"
26-Oct-21,0,NORMAL,,FUTURES,DBHARTIARTL-20211125-CA,25-Nov-21,,,694.5,0,0,0,729.95,0,,0,0,Futures,699.55,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBHARTIARTL-20211230,30-Dec-21,,,698.5,0,0,0,703.7,0,,0,0,Futures,703.55,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBPCL-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBPCL-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBPCL-20211028,28-Oct-21,,,431.85,0,0,0,461,0,,0,0,Futures,431.1,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBPCL-20211125,25-Nov-21,,,433.85,0,0,0,467.65,0,,0,0,Futures,433.1,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBPCL-20211230,30-Dec-21,,,436.35,0,0,0,443,0,,0,0,Futures,435.6,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20221028,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20221129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20221228,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20230130,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20230227,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028-20230330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129-20221129,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129-20221228,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129-20230130,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129-20230227,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129-20230330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229-20221228,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229-20230130,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229-20230227,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229-20230330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220128-20221228,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220128-20230130,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220128-20230227,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220128-20230330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220225-20221228,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220225-20230130,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220225-20230227,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220225-20230330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220330-20230227,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220330-20230330,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
