Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
17-Jun-21,0,NORMAL,,FUTURES,DAAPL-20210618,18-Jun-21,,,129.72,0,0,0,120,0,,0,0,Futures,131.98,0,0,,USD,50.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DAAPL-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DAAPL-20210716,16-Jul-21,,,129.72,0,0,0,120,0,,0,0,Futures,131.98,0,0,,USD,50.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DADANIPORTS-20210624,24-Jun-21,,,707.5,0,0,0,700,0,,0,0,Futures,647.55,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DADANIPORTS-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DADANIPORTS-20210729,29-Jul-21,,,711.6,0,0,0,757.1,0,,0,0,Futures,651.25,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DADANIPORTS-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826,26-Aug-21,,,714.9,0,0,0,770,0,,0,0,Futures,654.3,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DASIANPAINT-20210624,24-Jun-21,,,3022.2,0,0,0,2964.95,0,,2964.95,2938,Futures,3063.3,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DASIANPAINT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DASIANPAINT-20210729,29-Jul-21,,,3039.6,0,0,0,2649.7,0,,0,0,Futures,3081,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DASIANPAINT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826,26-Aug-21,,,3053.65,0,0,0,2989,0,,0,0,Futures,3095.2,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,76.17,76.3,76.3,75.66,75.75,3,,77.25,75.66,1 Australian Dollar,75.51,3,0,75.903333,USD,500.00,1.000000,"113,855"
17-Jun-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DAUD-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,76.19,0,0,0,73.05,0,,0,0,1 Australian Dollar,75.53,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DAUD-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,76.22,0,0,0,77.6,0,,0,0,1 Australian Dollar,75.56,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,76.22,0,0,0,77.15,0,,0,0,1 Australian Dollar,75.56,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DAXSB-20210624,24-Jun-21,,,750.65,0,0,0,749.05,0,,755,732,Futures,739.35,0,4,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DAXSB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DAXSB-20210729,29-Jul-21,,,755,0,0,0,729.4,0,,0,0,Futures,743.6,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DAXSB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DAXSB-20210826,26-Aug-21,,,758.5,0,0,0,747,0,,0,0,Futures,747.05,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210624,24-Jun-21,,,4115.2,0,0,0,3550,0,,0,0,Futures,4057.9,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210729,29-Jul-21,,,4138.95,0,0,0,3889.75,0,,0,0,Futures,4081.3,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826,26-Aug-21,,,4158,0,0,0,4234,0,,0,0,Futures,4100.15,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210624,24-Jun-21,,,11869.8,0,0,0,9200,0,,0,0,Futures,11830.2,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210729,29-Jul-21,,,11938.3,0,0,0,11331.7,0,,0,0,Futures,11898.45,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826,26-Aug-21,,,11993.35,0,0,0,12100,0,,0,0,Futures,11953.35,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210624,24-Jun-21,,,6088.6,6065.7,6109.15,6052.5,6086,26,,6215.65,5631.35,Futures,6056.2,13,2,6068.080769,USD,5.00,1.000000,"788,850"
17-Jun-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210729,29-Jul-21,,,6123.75,0,0,0,5560.95,0,,0,0,Futures,6091.15,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826,26-Aug-21,,,6152,0,0,0,5865,0,,0,0,Futures,6119.25,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210624,24-Jun-21,,,537.35,0,0,0,542.65,0,,547.6,529.15,Futures,529.15,0,2,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210729,29-Jul-21,,,540.45,0,0,0,548.35,0,,0,0,Futures,532.2,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826,26-Aug-21,,,542.95,0,0,0,534,0,,0,0,Futures,534.7,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBPCL-20210624,24-Jun-21,,,481.8,0,0,0,430,0,,0,0,Futures,477.35,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBPCL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBPCL-20210729,29-Jul-21,,,484.6,0,0,0,425.4,0,,0,0,Futures,480.15,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBPCL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBPCL-20210826,26-Aug-21,,,486.8,0,0,0,480,0,,0,0,Futures,482.35,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,74.15,0,0,0,73.47,0,,73.47,68.13,1 Barrel,73.19,0,3,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220629,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220728,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20220929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20221028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210629-20221129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,73.35,0,0,0,54.67,0,,0,0,1 Barrel,72.39,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220728,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20220929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20221028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210729-20221129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,72.6,0,0,0,54.67,0,,0,0,1 Barrel,71.62,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20221028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210830-20221129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,71.94,0,0,0,41.41,0,,0,0,1 Barrel,70.95,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20221028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20210929-20221129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,71.36,0,0,0,37.4,0,,0,0,1 Barrel,70.37,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20221028,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211028-20221129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,70.84,0,0,0,42.46,0,,0,0,1 Barrel,69.84,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211129-20221129,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,70.34,0,0,0,44.79,0,,0,0,1 Barrel,69.35,0,0,,USD,1000.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
