Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Aug-21,0,NORMAL,,FUTURES,DAAPL-20210917,17-Sep-21,,,149,0,0,0,146.36,0,,0,0,Futures,149.6,0,0,,USD,50.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DAAPL-20210917-20211015,17-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DAAPL-20211015,15-Oct-21,,,149,0,0,0,146.36,0,,0,0,Futures,149.6,0,0,,USD,50.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826,26-Aug-21,,,668.5,0,0,0,770,0,,0,0,Futures,695.5,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20210930,30-Sep-21,,,672.4,0,0,0,729,0,,0,0,Futures,699.55,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DADANIPORTS-20211028,28-Oct-21,,,675.5,0,0,0,676,0,,0,0,Futures,702.75,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826,26-Aug-21,,,3078.45,3056.45,3056.45,3056.45,3056.45,1,,3076,2959.95,Futures,3046.45,1,1,3056.450000,USD,5.00,1.000000,"15,282"
24-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826-20210930,26-Aug-21,,,0,-8.15,-8.15,-8.15,-8.15,1,,-8.15,-8.15,Futures,0,1,0,-8.150000,USD,5.00,1.000000,-41
24-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20210930,30-Sep-21,,,3096.2,3064.6,3064.6,3064.6,3064.6,1,,3064.6,3064.6,Futures,3064.05,1,1,3064.600000,USD,5.00,1.000000,"15,323"
24-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DASIANPAINT-20211028,28-Oct-21,,,3110.5,0,0,0,3053,0,,0,0,Futures,3078.15,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,72.15,72.3,72.54,72.3,72.54,2,,77.25,71.12,1 Australian Dollar,72.53,2,3,72.420000,USD,500.00,1.000000,"72,420"
24-Aug-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DAUD-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,72.18,0,0,0,73.05,0,,0,0,1 Australian Dollar,72.56,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DAUD-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,72.22,0,0,0,77.6,0,,0,0,1 Australian Dollar,72.6,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,72.24,0,0,0,77.15,0,,0,0,1 Australian Dollar,72.62,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DAXSB-20210826,26-Aug-21,,,736.35,735.8,746.9,735.8,746.9,5,,764.3,715.4,Futures,746.45,5,6,741.380000,USD,10.00,1.000000,"37,069"
24-Aug-21,0,NORMAL,,FUTURES,DAXSB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DAXSB-20210930,30-Sep-21,,,740.6,0,0,0,743,0,,0,0,Futures,750.8,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DAXSB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DAXSB-20211028,28-Oct-21,,,744,0,0,0,734,0,,0,0,Futures,754.25,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826,26-Aug-21,,,3669.45,0,0,0,4234,0,,0,0,Futures,3715.35,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210930,30-Sep-21,,,3690.65,0,0,0,4261,0,,0,0,Futures,3736.8,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20211028,28-Oct-21,,,3707.65,0,0,0,3880,0,,0,0,Futures,3754.05,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826,26-Aug-21,,,15276.9,0,0,0,12100,0,,0,0,Futures,16464.4,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210930,30-Sep-21,,,15365.05,0,0,0,12467,0,,0,0,Futures,16559.4,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20211028,28-Oct-21,,,15435.95,0,0,0,14197,0,,0,0,Futures,16635.8,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826,26-Aug-21,,,6754.4,6850,7021.15,6850,7015.35,15,,7021.15,6150,Futures,6981.25,12,1,6969.503333,USD,5.00,1.000000,"522,713"
24-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210930,30-Sep-21,,,6793.4,6850,6850,6850,6850,2,,6850,6850,Futures,7021.55,1,2,6850.000000,USD,5.00,1.000000,"68,500"
24-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBAJFINANCE-20211028,28-Oct-21,,,6824.75,0,0,0,6363,0,,0,0,Futures,7053.9,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826,26-Aug-21,,,622.85,0,0,0,615.65,0,,636.4,541.8,Futures,620.2,0,2,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210930,30-Sep-21,,,626.45,0,0,0,542,0,,0,0,Futures,623.8,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBHARTIARTL-20211028,28-Oct-21,,,629.35,0,0,0,577,0,,0,0,Futures,626.65,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBPCL-20210826,26-Aug-21,,,451.85,0,0,0,480,0,,0,0,Futures,456.5,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBPCL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBPCL-20210930,30-Sep-21,,,454.45,0,0,0,477,0,,0,0,Futures,459.1,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBPCL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBPCL-20211028,28-Oct-21,,,456.55,0,0,0,461,0,,0,0,Futures,461.25,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,68.75,0,0,0,69.53,0,,74.32,67.72,1 Barrel,71.05,0,7,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20221028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20221129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20221228,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830-20230130,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,68.37,0,0,0,41.41,0,,0,0,1 Barrel,70.41,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20221028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20221129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20221228,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929-20230130,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,67.86,0,0,0,37.4,0,,0,0,1 Barrel,69.78,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20221028,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20221129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20221228,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028-20230130,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,67.37,0,0,0,42.46,0,,0,0,1 Barrel,69.22,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20221129,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20221228,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129-20230130,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,66.91,0,0,0,44.79,0,,0,0,1 Barrel,68.72,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20221228,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229-20230130,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,66.49,0,0,0,46.8,0,,0,0,1 Barrel,68.27,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20221228,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128-20230130,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,66.14,0,0,0,48.95,0,,0,0,1 Barrel,67.88,0,0,,USD,1000.00,1.000000,0
