Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-Dec-21,0,NORMAL,,FUTURES,DAAPL-20220121-20220218,21-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DAAPL-20220121,21-Jan-22,,,173.92,0,0,0,143,0,,0,0,Futures,176.06,0,0,,USD,50.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DAAPL-20220218,18-Feb-22,,,173.92,0,0,0,143,0,,0,0,Futures,176.06,0,0,,USD,50.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DADANIPORTS-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DADANIPORTS-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DADANIPORTS-20211230,30-Dec-21,,,723,0,0,0,752.3,0,,0,0,Futures,723.45,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DADANIPORTS-20220127,27-Jan-22,,,726.35,0,0,0,699.25,0,,0,0,Futures,726.8,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DADANIPORTS-20220224,24-Feb-22,,,729.7,0,0,0,774.55,0,,0,0,Futures,730.15,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DASIANPAINT-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DASIANPAINT-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DASIANPAINT-20211230,30-Dec-21,,,3287.5,3231.6,3274.9,3231.55,3231.55,7,,3328,3033.9,Futures,3273.5,7,0,3254.514285,USD,5.00,1.000000,"113,908"
27-Dec-21,0,NORMAL,,FUTURES,DASIANPAINT-20220127,27-Jan-22,,,3302.65,3292.6,3292.6,3292.6,3292.6,1,,3292.6,3292.6,Futures,3288.6,1,1,3292.600000,USD,5.00,1.000000,"16,463"
27-Dec-21,0,NORMAL,,FUTURES,DASIANPAINT-20220224,24-Feb-22,,,3317.9,0,0,0,3204.5,0,,0,0,Futures,3303.75,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DAUD-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DAUD-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DAUD-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DAUD-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DAUD-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,72.27,0,0,0,72.33,0,,72.33,70.96,1 Australian Dollar,72.39,0,1,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,72.29,0,0,0,77.15,0,,0,0,1 Australian Dollar,72.41,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DAUD-20220919,19-Sep-22,,,72.3,0,0,0,73.69,0,,0,0,1 Australian Dollar,72.43,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,72.27,0,0,0,73.69,0,,0,0,1 Australian Dollar,72.4,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DAXSB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DAXSB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DAXSB-20211230,30-Dec-21,,,668.05,674.15,674.15,674.15,674.15,1,,722,652.8,Futures,672.35,1,21,674.150000,USD,10.00,1.000000,"6,742"
27-Dec-21,0,NORMAL,,FUTURES,DAXSB-20220127,27-Jan-22,,,671.15,0,0,0,770.65,0,,0,0,Futures,675.45,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DAXSB-20220224,24-Feb-22,,,674.25,0,0,0,695.5,0,,0,0,Futures,678.6,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
