Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240816,16-Aug-24,,,215.32,0,0,0,212.64,0,,0,0,Futures,217.9,0,0,,USD,50.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAAPL-20240920,20-Sep-24,,,216.46,0,0,0,230.24,0,,0,0,Futures,219.06,0,0,,USD,50.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1505.35,0,0,0,1402.7,0,,0,0,Futures,1487.1,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20240926,26-Sep-24,,,1512.3,0,0,0,1509.55,0,,0,0,Futures,1493.95,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DADANIPORTS-20241031,31-Oct-24,,,1521,0,0,0,1509.4,0,,0,0,Futures,1502.6,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,3061.25,0,0,0,2923.7,0,,0,0,Futures,3031,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20240926,26-Sep-24,,,3075.35,0,0,0,2927.55,0,,0,0,Futures,3045,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DASIANPAINT-20241031,31-Oct-24,,,3093.1,0,0,0,2945.05,0,,0,0,Futures,3062.55,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAUD-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,65.91,0,0,0,65.03,0,,0,0,1 Australian Dollar,66.42,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,66,0,0,0,67.52,0,,0,0,1 Australian Dollar,66.52,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,66.02,0,0,0,66.22,0,,0,0,1 Australian Dollar,66.54,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAUD-20250616,16-Jun-25,,,66.01,0,0,0,66.41,0,,0,0,1 Australian Dollar,66.53,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1167.35,0,0,0,1184.15,0,,0,0,Futures,1162.45,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240926,26-Sep-24,,,1172.75,0,0,0,1309.8,0,,0,0,Futures,1167.85,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DAXSB-20241031,31-Oct-24,,,1179.5,0,0,0,1193.6,0,,0,0,Futures,1174.55,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9736.4,0,0,0,9093.05,0,,0,0,Futures,9695.5,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926,26-Sep-24,,,9781.35,0,0,0,9570.1,0,,0,0,Futures,9740.2,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20241031,31-Oct-24,,,9837.8,0,0,0,9417.9,0,,0,0,Futures,9796.4,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1563.1,0,0,0,1545.25,0,,0,0,Futures,1547.15,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926,26-Sep-24,,,1570.3,0,0,0,1629.1,0,,0,0,Futures,1554.3,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20241031,31-Oct-24,,,1579.4,0,0,0,1595.6,0,,0,0,Futures,1563.25,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,6625.55,0,0,0,6708.35,0,,0,0,Futures,6481,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926,26-Sep-24,,,6656.1,0,0,0,7282.9,0,,0,0,Futures,6510.9,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20241031,31-Oct-24,,,6694.55,0,0,0,6747.8,0,,0,0,Futures,6548.5,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1462.45,0,0,0,1396.3,0,,0,0,Futures,1463.3,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926,26-Sep-24,,,1469.2,0,0,0,1499.7,0,,0,0,Futures,1470.05,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20241031,31-Oct-24,,,1477.65,0,0,0,1471,0,,0,0,Futures,1478.55,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,334.3,0,0,0,299.45,0,,0,0,Futures,322.5,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240926,26-Sep-24,,,335.8,0,0,0,309.75,0,,0,0,Futures,324,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBPCL-20241031,31-Oct-24,,,337.75,0,0,0,331.05,0,,0,0,Futures,325.85,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,82.3,0,0,0,76.93,0,,0,0,1 Barrel,80.69,0,0,,USD,1000.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,81.38,0,0,0,73.65,0,,0,0,1 Barrel,79.93,0,0,,USD,1000.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5660.6,0,0,0,5270.75,0,,0,0,Futures,5680.5,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926,26-Sep-24,,,5686.75,0,0,0,5518.35,0,,0,0,Futures,5706.7,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20241031,31-Oct-24,,,5719.55,0,0,0,5917.35,0,,0,0,Futures,5739.6,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,72.84,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.03,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,72.98,0,0,0,75.34,0,,0,0,1 Canadian Dollar,73.18,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,73.12,0,0,0,73.8,0,,0,0,1 Canadian Dollar,73.32,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,73.24,0,0,0,73.61,0,,0,0,1 Canadian Dollar,73.43,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,116.1,0,0,0,115.77,0,,0,0,1 Swiss Franc,116.14,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,117.31,0,0,0,119.22,0,,0,0,1 Swiss Franc,117.35,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,118.43,0,0,0,117.45,0,,0,0,1 Swiss Franc,118.48,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,119.42,0,0,0,116.67,0,,0,0,1 Swiss Franc,119.49,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1590.45,0,0,0,1486.95,0,,0,0,Futures,1587.35,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240926,26-Sep-24,,,1597.75,0,0,0,1504.85,0,,0,0,Futures,1594.7,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20241031,31-Oct-24,,,1607,0,0,0,1522.6,0,,0,0,Futures,1603.9,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,525.35,0,0,0,488.85,0,,0,0,Futures,523.05,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926,26-Sep-24,,,527.75,0,0,0,474.6,0,,0,0,Futures,525.45,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20241031,31-Oct-24,,,530.8,0,0,0,501.45,0,,0,0,Futures,528.5,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCU-20240828-20241126,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCU-20240828-20250226,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,8969.5,0,0,0,8610,0,,0,0,1 Metric Tonne,8932,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,9048,0,0,0,8729,0,,0,0,1 Metric Tonne,9007,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,9130,0,0,0,8646,0,,0,0,1 Metric Tonne,9088,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCU-20250428,28-Apr-25,,,9184,0,0,0,10204,0,,0,0,1 Metric Tonne,9143,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DCU-20250626,26-Jun-25,,,9229,0,0,0,9780,0,,0,0,1 Metric Tonne,9189,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829,29-Aug-24,,,4903.9,0,0,0,4474.05,0,,0,0,Futures,4873.8,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926,26-Sep-24,,,4926.5,0,0,0,4595.7,0,,0,0,Futures,4896.3,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20241031,31-Oct-24,,,4954.95,0,0,0,4615.45,0,,0,0,Futures,4924.55,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240829,29-Aug-24,,,6904.7,0,0,0,5955.25,0,,0,0,Futures,6965.55,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240926,26-Sep-24,,,6936.55,0,0,0,6336.95,0,,0,0,Futures,6997.7,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20241031,31-Oct-24,,,6976.55,0,0,0,6956.35,0,,0,0,Futures,7038.05,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829,29-Aug-24,,,4821.45,0,0,0,4808.75,0,,0,0,Futures,4814.1,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926,26-Sep-24,,,4843.7,0,0,0,4790.15,0,,0,0,Futures,4836.3,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20241031,31-Oct-24,,,4871.65,0,0,0,4974.35,0,,0,0,Futures,4864.2,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DEUR-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,109.48,0,0,0,108.92,0,,0,0,1 Euro,110.14,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,109.91,0,0,0,110.8,0,,0,0,1 Euro,110.57,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,110.33,0,0,0,111.26,0,,0,0,1 Euro,110.99,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DEUR-20250616,16-Jun-25,,,110.71,0,0,0,109.07,0,,0,0,1 Euro,111.36,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DFB-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DFB-20240816,16-Aug-24,,,513.82,0,0,0,508,0,,0,0,Futures,513.42,0,0,,USD,50.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DFB-20240920,20-Sep-24,,,516.54,0,0,0,473.04,0,,0,0,Futures,516.14,0,0,,USD,50.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250729,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250729,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250729,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20250327-20250729,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DG-20250528-20250729,28-May-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,127.73,0,0,0,123.73,0,,0,0,1 British Pound,128.72,0,0,,USD,500.00,1.000000,0
