Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Mar-24,0,NORMAL,,FUTURES,DAAPL-20240419-20240517,19-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAAPL-20240419,19-Apr-24,,,171.62,0,0,0,183.46,0,,0,0,Futures,172.76,0,0,,USD,50.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAAPL-20240517,17-May-24,,,172.1,0,0,0,174.32,0,,0,0,Futures,173.24,0,0,,USD,50.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240328,28-Mar-24,,,1322.8,0,0,0,1033.45,0,,0,0,Futures,1341.85,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240425,25-Apr-24,,,1328.9,0,0,0,1137.45,0,,0,0,Futures,1347.8,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240530,30-May-24,,,1336.55,0,0,0,1338.8,0,,0,0,Futures,1355.6,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240328,28-Mar-24,,,2830.5,0,0,0,3452.3,0,,0,0,Futures,2846.75,0,0,,USD,5.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240425,25-Apr-24,,,2843.55,0,0,0,3044.55,0,,0,0,Futures,2859.4,0,0,,USD,5.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240530,30-May-24,,,2859.95,0,0,0,2861.1,0,,0,0,Futures,2875.9,0,0,,USD,5.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAUD-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAUD-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAUD-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAUD-20240617,17-Jun-24,,,65.47,0,0,0,69.25,0,,0,0,1 Australian Dollar,65.32,0,0,,USD,500.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,65.68,0,0,0,65.03,0,,0,0,1 Australian Dollar,65.53,0,0,,USD,500.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,65.89,0,0,0,67.52,0,,0,0,1 Australian Dollar,65.74,0,0,,USD,500.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,65.94,0,0,0,66.22,0,,0,0,1 Australian Dollar,65.79,0,0,,USD,500.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240328,28-Mar-24,,,1052.85,0,0,0,1125.85,0,,0,0,Futures,1047.2,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240425,25-Apr-24,,,1057.7,0,0,0,1075.15,0,,0,0,Futures,1051.85,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240530,30-May-24,,,1063.8,0,0,0,1090.05,0,,0,0,Futures,1057.95,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240328,28-Mar-24,,,9162.5,0,0,0,6812,0,,0,0,Futures,9148.15,0,0,,USD,1.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240425,25-Apr-24,,,9204.75,0,0,0,7321.45,0,,0,0,Futures,9188.85,0,0,,USD,1.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240530,30-May-24,,,9257.9,0,0,0,8019.15,0,,0,0,Futures,9241.85,0,0,,USD,1.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240328,28-Mar-24,,,1582.65,0,0,0,1708.45,0,,0,0,Futures,1643.85,0,0,,USD,1.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240425,25-Apr-24,,,1589.95,0,0,0,1645.2,0,,0,0,Futures,1651.15,0,0,,USD,1.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240530,30-May-24,,,1599.15,0,0,0,1615.95,0,,0,0,Futures,1660.7,0,0,,USD,1.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240328,28-Mar-24,,,7022.75,0,0,0,7376.25,0,,0,0,Futures,7245.25,0,0,,USD,5.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240425,25-Apr-24,,,7055.15,0,0,0,7161.5,0,,0,0,Futures,7277.5,0,0,,USD,5.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240530,30-May-24,,,7095.85,0,0,0,6585.5,0,,0,0,Futures,7319.45,0,0,,USD,5.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240328,28-Mar-24,,,1224.8,0,0,0,1053.5,0,,0,0,Futures,1228.6,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240425,25-Apr-24,,,1230.45,0,0,0,1207.9,0,,0,0,Futures,1234.05,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240530,30-May-24,,,1237.55,0,0,0,1138.95,0,,0,0,Futures,1241.2,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBPCL-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBPCL-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBPCL-20240328,28-Mar-24,,,595.2,0,0,0,473.35,0,,0,0,Futures,602.4,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBPCL-20240425,25-Apr-24,,,597.95,0,0,0,484.3,0,,0,0,Futures,605.1,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBPCL-20240530,30-May-24,,,601.4,0,0,0,612.25,0,,0,0,Futures,608.55,0,0,,USD,10.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20241030,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20241128,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20241227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250130,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250328,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250429,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250529,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250828,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250929,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20241030,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20241128,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20241227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250130,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250328,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250429,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250529,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250828,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530-20250929,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20241227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250130,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250328,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250429,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250529,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250627,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250828,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627-20250929,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20241227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250130,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250328,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250429,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250529,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250627,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250730,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250828,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730-20250929,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20241227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250130,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250328,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250429,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250529,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250627,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250730,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250828,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829-20250929,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20241227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250130,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250328,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250429,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250529,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250627,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250730,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250828,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250929,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20241227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250130,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250328,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250429,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250529,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250627,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250730,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
