Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Jun-24,0,NORMAL,,FUTURES,DAAPL-20240621,21-Jun-24,,,211.8,0,0,0,170.1,0,,0,0,Futures,216.76,0,0,,USD,50.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAAPL-20240621-20240719,21-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAAPL-20240719,19-Jul-24,,,216.7,0,0,0,192.7,0,,0,0,Futures,217.7,0,0,,USD,50.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240627,27-Jun-24,,,1397.15,0,0,0,1363.55,0,,0,0,Futures,1407.45,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240725,25-Jul-24,,,1403.6,0,0,0,1350.55,0,,0,0,Futures,1413.95,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DADANIPORTS-20240829,29-Aug-24,,,1411.7,0,0,0,1402.7,0,,0,0,Futures,1422.1,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240627,27-Jun-24,,,2912.5,0,0,0,2892.9,0,,0,0,Futures,2916.25,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240725,25-Jul-24,,,2925.95,0,0,0,2904.55,0,,0,0,Futures,2929.7,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DASIANPAINT-20240829,29-Aug-24,,,2942.8,0,0,0,2923.7,0,,0,0,Futures,2946.6,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAUD-20240617,17-Jun-24,,,66.6,0,0,0,69.25,0,,0,0,1 Australian Dollar,66.38,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAUD-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAUD-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAUD-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,66.77,0,0,0,65.03,0,,0,0,1 Australian Dollar,66.55,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,66.91,0,0,0,67.52,0,,0,0,1 Australian Dollar,66.69,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,67.02,0,0,0,66.22,0,,0,0,1 Australian Dollar,66.78,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240627,27-Jun-24,,,1190.65,0,0,0,1064.15,0,,0,0,Futures,1177.15,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240725,25-Jul-24,,,1196.15,0,0,0,1144,0,,0,0,Futures,1182.6,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1203.05,0,0,0,1184.15,0,,0,0,Futures,1189.4,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240627,27-Jun-24,,,9927.05,0,0,0,9296.45,0,,0,0,Futures,9944.65,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240725,25-Jul-24,,,9972.85,0,0,0,8866.4,0,,0,0,Futures,9990.5,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,10030.4,0,0,0,9093.05,0,,0,0,Futures,10048.15,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240627,27-Jun-24,,,1582.75,0,0,0,1670.45,0,,0,0,Futures,1593.5,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240725,25-Jul-24,,,1590.05,0,0,0,1680.5,0,,0,0,Futures,1600.85,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1599.2,0,0,0,1545.25,0,,0,0,Futures,1610.1,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240627,27-Jun-24,,,7234.4,0,0,0,7362.65,0,,0,0,Futures,7310.55,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240725,25-Jul-24,,,7267.75,0,0,0,7404.7,0,,0,0,Futures,7344.3,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,7309.7,0,0,0,6708.35,0,,0,0,Futures,7386.65,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240627,27-Jun-24,,,1441.7,0,0,0,1248.55,0,,0,0,Futures,1428.8,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240725,25-Jul-24,,,1448.35,0,0,0,1358.9,0,,0,0,Futures,1435.4,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1456.7,0,0,0,1396.3,0,,0,0,Futures,1443.65,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240627,27-Jun-24,,,614.75,0,0,0,612.1,0,,0,0,Futures,620.65,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240725,25-Jul-24,,,617.6,0,0,0,612.5,0,,0,0,Futures,623.55,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,621.15,0,0,0,634.45,0,,0,0,Futures,627.15,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,82.6,0,0,0,86.16,0,,0,0,1 Barrel,82.75,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20241227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250130,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250328,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250429,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250529,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250627,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250828,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20250929,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20251030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627-20251127,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,82.15,0,0,0,76.93,0,,0,0,1 Barrel,82.3,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20241227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250130,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250328,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250429,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250529,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250627,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250730,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250828,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20250929,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20251030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730-20251127,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,81.65,0,0,0,76.93,0,,0,0,1 Barrel,81.8,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20241227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250130,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250328,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250429,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250529,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250627,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250730,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250828,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250929,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20251030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20251127,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,81.16,0,0,0,73.65,0,,0,0,1 Barrel,81.31,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20241227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250130,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250328,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250429,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250529,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250627,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250730,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250828,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250929,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20251030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20251127,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,80.69,0,0,0,72.81,0,,0,0,1 Barrel,80.84,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20241227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250130,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250328,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250429,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250529,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250627,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250730,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250828,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250929,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20251030,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20251127,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,80.25,0,0,0,69.83,0,,0,0,1 Barrel,80.4,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20241227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250130,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250328,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250429,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250529,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250627,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250730,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250828,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250929,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20251030,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20251127,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227,27-Dec-24,,,79.85,0,0,0,71.24,0,,0,0,1 Barrel,79.99,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250130,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
